"id","code","description"
"c7e162124cf85ee6091b245c179a3a8d","424810","Alcoholic beverages (except distilled spirits, wine) merchant wholesalers"
"9b030c6f0fb2f8e048975f7e97d254a1","424810","Ale merchant wholesalers"
"cf56c3e1bf290d545cfd3579b080c278","424810","Beer merchant wholesalers"
"e002cbb8b1b99421480f651721f5c649","424810","Beverages, alcoholic (except distilled spirits, wine), merchant wholesalers"
"4f527d679fa23a1715309cb100a00373","424810","Fermented malt beverages merchant wholesalers"
"b7262b04f9fa0dbf8981c3a28ffa66a4","424810","Malt liquor merchant wholesalers"
"254f352c60ae294ac27facea4aec3613","424810","Porter merchant wholesalers"
"c1bb329759ffd595b005384fed6d750a","424820","Alcoholic beverages, wine, and distilled spirits merchant wholesalers"
"09b0bc0c0d02048ef7f7cdbd7c6d0b73","424820","Beverages, wine and distilled spirits, merchant wholesalers"
"a635339f0f5506439c3a4f61d9acd35b","424820","Brandy and brandy spirits merchant wholesalers"
"0c61c7267be3667de4242893566f9ee7","424820","Cocktails, alcoholic, premixed, merchant wholesalers"
"6fea06a7c23bfea231533e6b0c4db43a","424820","Distilled alcoholic beverages merchant wholesalers"
"c18c13012d933e37cf6cbaa533fcd8ba","424820","Ethyl alcohol merchant wholesalers"
"f3ad7e01f4e1e488a3c199055609b0eb","424820","Hard cider merchant wholesalers"
"d9d9920c3b87a275b54e04cf9d8f1bf8","424820","Liquors merchant wholesalers"
"c6a6b57ca7fcc71cc3c4d8103791d172","424820","Liquors, distilled, merchant wholesalers"
"de7713cdd94630facd43231c2de8235a","424820","Neutral spirits merchant wholesalers"
"fb034027473b1e6ffd1153f4a719c571","424820","Spirits, distilled, merchant wholesalers"
"ef3f4a2dffaacfe3e0dba0703d4ff3db","424820","Wine coolers, alcoholic, merchant wholesalers"
"b3c2158edc5d9847b8985b578797e72c","424820","Wines merchant wholesalers"
