"code","title","type","seq"
"4411","Automobile Dealers","industry-group","1093"
"4412","Other Motor Vehicle Dealers","industry-group","1098"
"4413","Automotive Parts, Accessories, and Tire Stores","industry-group","1104"
"44111","New Car Dealers","international-industry","1094"
"44112","Used Car Dealers","international-industry","1096"
"441110","New Car Dealers","national-industry","1095"
"441120","Used Car Dealers","national-industry","1097"
"44121","Recreational Vehicle Dealers","international-industry","1099"
"44122","Motorcycle, Boat, and Other Motor Vehicle Dealers","international-industry","1101"
"441210","Recreational Vehicle Dealers","national-industry","1100"
"441222","Boat Dealers","national-industry","1102"
"441228","Motorcycle, ATV, and All Other Motor Vehicle Dealers","national-industry","1103"
"44131","Automotive Parts and Accessories Stores","international-industry","1105"
"44132","Tire Dealers","international-industry","1107"
"441310","Automotive Parts and Accessories Stores","national-industry","1106"
"441320","Tire Dealers","national-industry","1108"
