"id","code","description"
"aa0b324a6d8cbabccae0c09c2a4274f5","454113","Book clubs, not publishing, mail-order"
"891a147c9fdda3461f41c3e2ae08cfce","454113","Catalog (i.e., order taking) offices of mail-order houses"
"0aadb2ab1c531d13b3588fe41651a0e4","454113","Collector's items, mail-order houses"
"10b3ec91047382c67c7eefbb361ac841","454113","Computer software, mail-order houses"
"75f9ba582f0efdef6699686c4c811c9c","454113","Direct mailers (i.e., selling own merchandise)"
"6c3b84fcdc2983cca247bbdcfb327b54","454113","Institutional pharmacies, off-site, mail-order"
"7270449852ac09356966926e1beb190b","454113","Mail-order houses"
"96ad5a5902f64615721baf0482c5df7b","454113","Order taking offices of mail-order houses"
"0110a7b988806f8182cef029335c9250","454113","Prerecorded tape, compact disc, and record mail-order houses"
"9b491c42efe56056433848552ca1e613","454113","Television order, home shopping"
