"id","code","description"
"e4dfb94a5f6b2f96da882119b01f8574","711211","Baseball clubs, professional or semiprofessional"
"c50d49be0ca38c3a58a6ff52777a4e84","711211","Baseball teams, professional or semiprofessional"
"2bbd9c19560f5d468d057c6797c54849","711211","Basketball clubs, professional or semiprofessional"
"e9d53508c7a44c27c870a7716081411c","711211","Basketball teams, professional or semiprofessional"
"64da618b663717722f7e1651a77a5703","711211","Boxing clubs, professional or semiprofessional"
"1d0a07d7ba88d5ca7968409858f84ee7","711211","Football clubs, professional or semiprofessional"
"d733e91fa4fd3b8dc67a7cf8920732a3","711211","Football teams, professional or semiprofessional"
"5b250bb5bf460d125c95ee203163435f","711211","Hockey clubs, professional or semiprofessional"
"c661deab737365187046cbacae6858f7","711211","Hockey teams, professional or semiprofessional"
"905a642e6a874e07d3796b90b7311e80","711211","Ice hockey clubs, professional or semiprofessional"
"98e2fbe3d773079dbc0891ab5d71fe7c","711211","Jai alai teams, professional or semiprofessional"
"712c9003b3a01ccb114a370fa96cf629","711211","Major league baseball clubs"
"da04aa561a73e0cf2bb1567f9e82de6b","711211","Minor league baseball clubs"
"066cdc0a0c60ed0772f248dfbddbfb67","711211","Professional baseball clubs"
"3e4089355448a75879ce2b1636577a84","711211","Professional football clubs"
"af1d82dd5ce1162a5b418917410f29e9","711211","Professional sports clubs"
"d57ad77baba4c1d59adf1e1fddb95d4b","711211","Roller hockey clubs, professional or semiprofessional"
"1cac318c2b2915db123229e165de7e44","711211","Semiprofessional baseball clubs"
"afb4283e97d46c3634e9721838995cb8","711211","Semiprofessional football clubs"
"75b6e3e1142d5cccc21dea20c6b3a756","711211","Semiprofessional sports clubs"
"c76d7598d776c82acf2970fee451714b","711211","Soccer clubs, professional or semiprofessional"
"30f3bf69aadfd8a1b8b4b0b89d0b0eef","711211","Soccer teams, professional or semiprofessional"
"70b923140163f8a16c178b18b2f40a16","711211","Sports clubs, professional or semiprofessional"
"46e21ea71679d6e13b7547e2b01c46ed","711211","Sports teams, professional or semiprofessional"
