"id","code","description"
"7d58bd9c1782bf6a4025ba6e53dff214","238110","Chimney, concrete, construction"
"d6d30e73adee87136265db3700fee122","238110","Concrete finishing"
"c809483432beccefb9b462f2a86fba8b","238110","Concrete floor surfacing"
"af807cfe11a678a90e1e48dbaeff72da","238110","Concrete pouring"
"c583152f667f2df8ab2376bf4c6adaa9","238110","Concrete pumping (i.e., placement)"
"bcc51bab2cc2ae26060453b8dc2843ea","238110","Concrete repair"
"60e68ad67323898678c7dcb2a1d40def","238110","Concrete resurfacing"
"da9efa8021f191cdc75b77ad13ea09c2","238110","Footing and foundation concrete contractors"
"aa16666ed29dc308fb4331360160683d","238110","Foundation, building, poured concrete, contractors"
"e5f91d5e03311ca2d7249b8315b69da6","238110","Grouting (i.e., reinforcing with concrete)"
"f049ccc3eb8f1216c4b0a1b2888beb24","238110","Gunite contractors"
"dc9ed41281f452fe83338034312e47f7","238110","Gunning shotcrete"
"e6aef6af684bbbb1292f5972057e2a83","238110","Mud-jacking contractors"
"44fb1f8f3633ed83e182730230a1bc2a","238110","Retaining wall (except anchored earth), poured concrete, construction"
"672050cb73f8543dd358fe1bfad7dcdc","238110","Shotcrete contractors"
"d05da2f6982ff57057030f097f7b1a5d","238120","Balcony, precast concrete, installation"
"04a54b0723783e7c86c71f3abc3f7cdf","238120","Concrete product (e.g., structural precast, structural prestressed) installation"
"4617a0075143b9d42aa8f163b5fefd26","238120","Concrete reinforcement placement"
"946f49ac23663f4f1d5708e5c3a4a443","238120","Curtain wall, precast concrete, installation"
"0d5f7d03694a15dd504a3a0ee20bb722","238120","Erecting structural steel"
"d63483c5a1d5b9a38dd374b7b4f40bb8","238120","Iron work, structural, contractors"
"bcfd9a35ea4e2cef78d804765a5188a0","238120","Placing and tying reinforcing rod at a construction site"
"0de74b0af7ba70172cd35df2521f6dcd","238120","Precast concrete panel, slab, or form installation"
"71ae3a9b2a933e1a98a6905f86f37471","238120","Prestressed concrete beam, slab or other component installation"
"64d65cc27f7b9c261ded4333144af05f","238120","Rebar contractors"
"eb9515317d67ee6f5232257ddd90f30e","238120","Reinforcing rod, bar, mesh and cage installation"
"5540cb560355e7e79a11049c6fe12b53","238120","Reinforcing steel contractors"
"64f814aa089dbf400b9cb9786e93c474","238120","Stairway, precast concrete, installation"
"597cd50b720d4b561405912d82a97d6c","238120","Steel reinforcing contractors"
"fcf92f9bcd23405556743350b64ca2e4","238120","Structural steel erecting or iron work contractors"
"a0cc8a33d7078aa076931710a7bd65e1","238130","Building framing (except structural steel)"
"b967897417a073e6baf10149bd703eb0","238130","Carpentry, framing"
"9c6777add9aaabbf9f566a203df22ad0","238130","Ceiling beam, wood, installation"
"4c156c08a9fe3e461964d8d54042ce75","238130","Foundation, building, wood, contractors"
"c6a30e5f71749b22fcc5bbcf9b0c47c4","238130","Framework, house, contractors"
"1a308b7628681261bb9f24fbcae23400","238130","Framing contractors"
"acb2262108c8d490dc522e9bbb496e63","238130","House framing"
"ecab0f912daf75c99fe9a9b2b49c5c50","238130","Permanent wood foundation installation"
"0a616da0514056765c93d7f7554b17e5","238130","Post framing contractors"
"de75697887e16d8ae202d4e3e86fa47c","238130","Prefabricated wood frame component (e.g., trusses) installation"
"df9e2c01f34204500cb007db100421f7","238130","Roof truss (wood) installation"
"b05619f85deb92139c97928d9b22b28d","238130","Sheathing, wood, installation"
"1a703b02ffe1bad3048ed00c11f92c0e","238130","Steel framing contractors"
"25c36da488056e5b52defb3806022a07","238130","Stud wall (e.g., wood, steel) installation"
"d93ebb301e32f24aba7d084d1ffe7769","238130","Wall component (i.e., exterior, interior), prefabricated, installation"
"564925b4ef619dbefe848d8335397766","238130","Wood frame component (e.g., truss) fabrication on site"
"fbb53d35dcb49a923b6ab83015b87342","238140","Brick veneer, installation"
"416f7ece9bf5503e7178d8303a88a614","238140","Bricklaying contractors"
"807f18dbe8cfb241befb4838978f40ad","238140","Cement block laying"
"592993c0f09a6c0d191fa8dcfc9423ff","238140","Chimney, brick, block or stone, contractors"
"5a284579ad0143110e8bcc7a2a841c30","238140","Cinder block installation"
"b53bb0feb7f0591bc66de4eeebe40662","238140","Concrete block laying"
"2c73d313462b6877be7489425293df2c","238140","Field stone (i.e., masonry) installation"
"51af78b2da30a34a878faddaa8016b7c","238140","Fireplace, masonry, installation"
"0fef2b746cdfcf98f78c482ac57d31e4","238140","Foundation (e.g., brick, block, stone), building, contractors"
"46c81ac415b3b184d19b342b5751f90a","238140","Glass block laying"
"651400f0a9284c62f42134d7c8f0d0cc","238140","Glass unit (i.e., glass block) masonry"
"d0df6a2a730dc4e862dc1acd4007b5f0","238140","Granite, exterior, contractors"
"35798c1a3d2422198c10cb96ba7c1b9e","238140","Marble, granite and slate, exterior, contractors"
"8c7c66a1c40ebb42a0a3cc6889f4163b","238140","Masonry contractors"
"f868edfeef022b8075a18d1738a57395","238140","Masonry pointing, cleaning or caulking"
"bf744012dbc285019ff596854d857e88","238140","Refractory brick contractors"
"6ca6e89b3975ac6d616da2ae77903849","238140","Retaining wall, masonry (i.e., block, brick, stone), construction"
"bc17b816dec018c8d9c839e77f93d1cf","238140","Slate (i.e., masonry) contractors"
"2d00b079fbbeb45da545c3775b4c742d","238140","Stonework (i.e., masonry) contractors"
"f57193c34372314336dbcdbb310ae9b3","238140","Stucco contractors"
"914e45ea658dcc99a7efc725b19cc886","238140","Tuck pointing contractors"
"4faaad9b07e8da0bef80e43cb922bcc3","238150","Curtain wall, glass, installation"
"38f07c03ece210ca3820e7e55712442c","238150","Decorative glass and mirror installation"
"827c2dd70b6a4a96c4799e8e8d1cdc9a","238150","Glass cladding (i.e., curtain wall), installation"
"227cce175d55ba8c0a007631a92356bd","238150","Glass coating and tinting (except automotive) contractors"
"80a3a19c6e3d0bee68506fd8eb51d0ae","238150","Glass installation (except automotive) contractors"
"c32d3293d9857649ed91bfa1283eba65","238150","Glass partitions, installation"
"c48c7ca7ff66d827bca099277fae6f21","238150","Glazing contractors"
"ffbddfb98385779e89a8f3369dde729a","238150","Hermetically sealed window unit, commercial-type, installation"
"d96f4c571b73ed419edd84f97d5bb4f0","238150","Mirror installation"
"b71fd2585ed149ac1ccf941130a8000b","238150","Stained glass installation"
"599e92dc386b3c0d466ddc1f984f5b4e","238150","Window pane or sheet installation"
"20b0b2ae664ce0306795aa21c8705822","238160","Asphalt roof shingle installation"
"8890ffca522a94ec001193d1d9bcfb62","238160","Copper roofing installation"
"2767c0328930555c3986574dab9008fc","238160","Corrugated metal roofing installation"
"36a82b0df8412cd5955c186d79dc8901","238160","Galvanized iron roofing installation"
"b6a7ea3b03cc44aac55babb489deb995","238160","Low slope roofing installation"
"eeb1ad9631020f827d11d83698491da6","238160","Painting, spraying, or coating, roof"
"cf29ae6de23955a5590d477d8ddb6db0","238160","Roll roofing installation"
"542abdbfb12f86ed948d34f0f12a4d3e","238160","Roof membrane installation"
"105da06e3dc17863e04d13ce1edeece0","238160","Roof painting, spraying, or coating"
"0042217c98b11797eeef5cd00e56da8c","238160","Roofing contractors"
"4b07977d7772de7247f88833ae6e4ebb","238160","Roofing, built-up tar and gravel, installation"
"39a86f4d9df20868989fbeabc3ae38f8","238160","Shake and shingle, roof, installation"
"993e7a4b0522b1aa564dee012a26e0d0","238160","Sheet metal roofing installation"
"34bc7b9c0747dad4d0b07ac3c41c28b1","238160","Skylight installation"
"8b1075d760a3624a555b09b211a82ae6","238160","Solar reflecting coating, roof, application"
"d22ed2a58210972c4d4e0e0e0463767d","238160","Steep slope roofing installation"
"f2d0b4d9b2641d06c5d289e1c5b78094","238160","Treating roofs (by spraying, painting or coating)"
"8c6cf8ff593d8d78497428085817fc83","238170","Aluminum siding installation"
"969fe2aeb27a7424d87201728bb6a0fc","238170","Downspout, gutter, and gutter guard installation"
"32cbefc5c8dd501e64aa446305f6a5a7","238170","Eavestrough installation"
"063b8b65c2c7f36319fdd20ae0fe6147","238170","Fascia and soffit installation"
"9910ff42ad612e8c0a06141f74bf9fcd","238170","Flashing contractors"
"fca3307a556ff31d044ec0604c497095","238170","Gutter and downspout contractors"
"366110a790e8ecd5558022e7564a1e7d","238170","Gutters, seamless roof, formed and installed on site"
"8916a75d86fd7264caf3e36823f512ff","238170","Ice apron, roof, installation"
"db287c1e7012e7472ce4f99b51be39f9","238170","Metal siding installation"
"661715dd01aad564110fba9dafc04f15","238170","Siding (e.g., vinyl, wood, aluminum) installation"
"a4720bf55c95a089325bdeaa3872bb46","238170","Siding contractors"
"2b0505c7c252dc21a4981cbe7e2d74e4","238170","Vinyl siding, soffit and fascia, installation"
"4b62ea16cdb1cbaab8e30019c0a6bf05","238170","Wood siding, installation"
"f74f4fb45fa7ff1d65ac0ac91534ad5e","238190","Awning installation"
"ff5329608b5464a1881291be87c2752a","238190","Balcony, metal, installation"
"72f738b8d05324a44ca77dc02a646d02","238190","Cathodic protection, installation"
"73953af1db593b18f7c833d29eea9122","238190","Concrete form contractors"
"513504ede291f6e99887a3c2e24c03a4","238190","Curtain wall, metal, installation"
"2ed9ffd93d82e849ee0ef36dbb9e06d1","238190","Deck and grate (except roof), metal, installation"
"1c59e2688012c46b694302cf99bc12cc","238190","Decorative steel and wrought iron work installation"
"fccb44bc98ee08416263e1e5b2896353","238190","Epoxy application contractors"
"c0797a6f2af634bc8126c8a94ea9d2d8","238190","Erection and dismantling, poured concrete form"
"ae52e8c283a463592fb32558dfc11b53","238190","Falsework construction"
"843ea3b7a937b40a23ccdf88434b8ac4","238190","Fire escape installation"
"85f0c05e63090a4ca712f37d44829dfd","238190","Forming contractor"
"989aaa191baad761741683219c21ff90","238190","Forms for poured concrete, erecting and dismantling"
"41f617fd3ec8d7b08e5a2a2139dfedc3","238190","Metal furring contractors"
"8584952869f5aea74d7290206fd75a23","238190","Ornamental metal work installation"
"a58d2127e2c1be5ed2f2cfd2d53fa193","238190","Shutter installation"
"890ceea77c486d8508009b034dcc265d","238190","Stairway, metal, installation"
"ca6d4e991e1723d0560bb1b598794ca8","238190","Storefront, metal or metal frame, installation"
"21664216d6d1b3a5a7ffa481c32b7654","238190","Urethane slabjacking contractors"
"9991f3fb444e175c792c575ff691251c","238190","Urethane soil stabilization contractors"
"9415c4cdd34199254656da59e59ef4d0","238190","Welding, on-site, contractors"
"f2c70c0ed23618cc2095c5364008dbbb","238210","Airport runway lighting contractors"
"d2c620d3e79d3dd21d4a7701bad8d23d","238210","Alarm system (e.g., fire, burglar), electric, installation only"
"fe2463ee8b0ce48bbcea979267929ca5","238210","Audio equipment installation (except automotive) contractors"
"02f41e073cebe420501c3d83f7ffe6dc","238210","Audio visual equipment installation"
"585f2871ddf08d0609e9df1862474688","238210","Building automation system installation contractors"
"f09214339b58616f89b459b97011a05d","238210","Burglar alarm system, electric, installation only"
"89951788d71406726328e9ecb2e1b4a7","238210","Cable splicing, electrical or fiber optic"
"bd1c5f97436150f482ac5d7863e22237","238210","Cable television hookup contractors"
"913b876ee8a085a0bdfd8c7241531845","238210","Communication equipment installation"
"89ef44fa3ea4f96a370c0d58f5954b01","238210","Computer and network cable installation"
"efa9184d021f6639550a7a1fc2bf6205","238210","Control system (e.g., environmental, humidity, temperature) installation"
"1520d13449f07456570fa1048b4bd7c4","238210","Electric contracting"
"669b7281f5074e2736283a254c38f6a9","238210","Electric power control panel and outlet installation"
"698a6976a5776dceffb0138afda7a583","238210","Electrical contractors"
"315f63ba427df8f3ef85a957341bb4de","238210","Electrical equipment and appliance installation"
"542fca09ae9ef87dd903e58e1b9099f1","238210","Electrical wiring contractors"
"6d2f5f5032b632768541ff8be8dcde72","238210","Electrical work"
"8bf201795cbb611655ff4a5e42695a97","238210","Electrical, electrical wiring, and low voltage electrical work"
"73da0242f3fdb4c72c44339ba165d157","238210","Electrician"
"3b787efc7d0c8d0d3637dc1780e36695","238210","Electronic containment fencing for pets, installation"
"5716cf53d4e5e1124c1627fea09df953","238210","Electronic control installation and service"
"b09e736bb9ef00c0abf900c8f7556891","238210","Electronic control system installation"
"73cf4a6771c1606085b3207860f423e1","238210","Environmental control system installation"
"131686f5ee19b53851fd49b82f523544","238210","Fiber optic cable (except transmission lines) installation"
"b748ab054eafd41d8056e20f76976d77","238210","Fire alarm system, electric, installation only"
"995aa9a6a014042abc4507a8b2bb0793","238210","Highway, street and bridge lighting and electrical signal installation"
"cf4bfc89086c5c513ef3a44f0e9ead43","238210","Home automation system installation"
"90b5591565bdd1e00c754c556c41a670","238210","Home standby power generator installation"
"b23144e2855e8b6a10cb82f7e0e3097c","238210","Home theater installation"
"760148f640ff201739b892f98ae49b7b","238210","Humidity control system installation"
"4096c9825a3852fb3ad088b39137e217","238210","Installation of photovoltaic panels"
"18c6af2ceb1de76d9a2f971c8e44a01f","238210","Intercommunication (intercom) system installation"
"ec68cb9172cc4d69aa9a447c35943e85","238210","Lighting system installation"
"711cada3bce171583810c2186df64d72","238210","Low voltage electrical work"
"746ae3b1e2dff6507033b456abde47ad","238210","Private driveway or parking area lighting contractors"
"d3c556fcf57ef884893c6c6e822bc8b4","238210","Public address system installation"
"f7b3a7d4ee437fe7f3927ef7d7d271df","238210","Railroad signaling equipment installation"
"8955a27e9fe4157cb0f930ef1e8073ae","238210","Security and fire system, installation only"
"1c86a58dbcc47379b801c72e08a20529","238210","Smoke detection system, installation only"
"4bce8a9b0592c4090d4b1887d16d0cd0","238210","Snow melting cable, electric, installation"
"88ac9df87c9c714ce7c533d65558e57e","238210","Solar panel installation"
"b76ae81c47dc6230f4e3494332f1778b","238210","Sound equipment installation"
"3faea94b912d92c0f9cdc2cc727710e3","238210","Surveillance system, installation only"
"f9290ec636bb018817b6f8c848ca5703","238210","Telecommunications equipment and wiring (except transmission line) installation contractors"
"478abfb5f488e18a5b3d09049e62786f","238210","Telephone equipment and building wiring installation"
"ba10f098cf7a3599ab5bbd2e5f42299d","238210","Telephone installation contractors"
"bb02088d4c76d81f94ba182694243326","238210","Temperature control system installation"
"2042b122aa89c6182a84f16d4db6466b","238210","Traffic signal installation"
"fffd9a383d0806f47c388c6d9451f538","238210","Tunnel lighting contractors"
"fedd228b25a212d1c2487d78efa99a81","238220","Air system balancing and testing"
"a36aa41456297b994dc163c7aa71cef8","238220","Air vent installation"
"ea760598820ae18be76b8e5b970217d4","238220","Air-conditioning system (except window) installation"
"e5781c8c26e709ccb4df4c17edfd74b8","238220","Bathroom plumbing fixture and sanitary ware installation"
"af1edc1ba5caefaa76d7b3948f50afe9","238220","Blower or fan, cooling and dry heating, installation"
"b9d86fec16ab9fd52610b0531589f123","238220","Boiler chipping, cleaning and scaling"
"67d0a7429a2675c6d49eb86e95c73332","238220","Boiler, heating, installation"
"b03c30416fbfda12b2a36d92b6c93c7c","238220","Central air-conditioning equipment installation"
"67a10d85db085825ea64fbfabee10821","238220","Central cooling equipment and piping installation"
"d8cd9e8bfdd8de7529094220b8e779b9","238220","Central heating equipment and piping installation"
"d723f23c3c752cfc31cbe426b3936277","238220","Chilled water system installation"
"b2f6412c7baca60a94ce3367fe676b53","238220","Chimney liner installation"
"bbbd5faaf51ddbb145b97b56f03f85ad","238220","Commercial freezer installation"
"bd12945a3bd3610da133ab68d58ac703","238220","Commercial refrigeration system installation"
"f17db317cb4e60222942f5c8cb5e8ab7","238220","Cooling tower installation"
"de75f9ddce055b105a05dbb0b3841c62","238220","Drain, waste and vent system installation"
"c9ba64c1a65c2d1ea2b9656c7beedd53","238220","Drinking fountain installation"
"27b78d260f44f6244c0c95784acd4ba6","238220","Dry heating equipment installation"
"7eaa92614357c8a0385a205cc955ea5f","238220","Duct work (e.g., cooling, dust collection, exhaust, heating, ventilation) installation"
"35c7b8de2eb8278e49c00b70f5acfa09","238220","Dust collecting and bag house equipment installation"
"01f2c6983d5f8692c0431dba6d400bc7","238220","Exhaust system (e.g., kitchens, industrial work areas) installation"
"963b85f564dde551e62945248101c6e7","238220","Fire extinguisher installation"
"81a0ecaf98fa09ddbad895246476ea5e","238220","Fire extinguisher installation and repair"
"91bad3cf9c436d59764fc0a94cedb29c","238220","Fire sprinkler system installation"
"c75cba95e17dad7e8f019ea653ae8b7c","238220","Fireplace, natural gas, installation"
"45fdf32fa68951bb374ff43c9bc1d1c6","238220","Fuel oil burner installation"
"cea41f2d4ff423f37cd6b2e5ebbc214b","238220","Furnace conversion (i.e., from one fuel to another)"
"b8cd6dece0b741e0caeddd761ccd71f1","238220","Furnace humidifier installation"
"7bfdf44032351aa8e2b98909cf015d5d","238220","Furnace installation"
"b2d79f97ce178f43ab3ceb5830c9bd9c","238220","Furnace, forced air, installation"
"1df498c891141194ebc7f9e1efb8dc64","238220","Gas fitting contractor"
"01c53bd3dea16c9e762cdf9ef991e383","238220","Gas line installation, individual hookup, contractors"
"481efa95c592655d32084cac1e1243da","238220","Heat pump installation"
"a3eba02aa24cff99ca471cf70213e38c","238220","Heating and cooling duct work installation"
"b74cf0cb3103b456b067a0fe38813f3d","238220","Heating and ventilation system component (e.g., air registers, diffusers, filters, grilles, sound attenuators) installation"
"233afbfc677653d0b95ad805305ba2b3","238220","Heating boiler installation"
"b9f1d354fe6f7219bb18f385a82a232e","238220","Heating contractors"
"5d0387d862aee091d8eb1e9f78251216","238220","Heating equipment installation"
"d164c970babf4d0449503f018e3e3faf","238220","Heating, ventilation and air-conditioning (HVAC) contractors"
"a508c92fb37cef717af8846196c77964","238220","Hot water heating system installation"
"8d13ad063841f890bdacfbdbc2b7afb4","238220","Hot water tank installation"
"0dc7dc30a32276c9c639987c3e50d89b","238220","Household oil storage tank installation"
"3cdfc10ad6660692a3f77f6a4e3825b4","238220","HVAC (heating, ventilation and air-conditioning) contractors"
"9ecc1865b7ec33d67ee9360928b0efd1","238220","Hydronic heating system installation"
"428d3bdc9e8c69e348332db0f820d47d","238220","Industrial process piping installation"
"c322faf94389b68476beb765b401a2c5","238220","Kitchen sink and hardware installation"
"85ee7bdcb3090ad365d59454bf32b81f","238220","Lawn sprinkler system installation"
"b3a601756c30f7759b3ce70e1aee5e23","238220","Mechanical contractors"
"c7cb69f516727c4e54ccd63cdbce51a2","238220","Natural gas piping installation"
"8a446afcbc951cb3d9bf7af3ddb9066b","238220","Oil burner installation"
"66304c892ddaa6d1c42e5afafcf7d41f","238220","Pipe fitting contractors"
"ec166bae97d3a4cfcccc7749a1b426cb","238220","Plumbers"
"a3a68ce1f350381eacf5b92ed82077cf","238220","Plumbing and heating contractors"
"b977fc92dc7b5436e7a79c5df4f7d9f9","238220","Plumbing contractors"
"234fb0b1d6c390c681779418e65fb627","238220","Plumbing fixture installation"
"7f2fa4ff6b784f7378cb8804ef41f0e9","238220","Process piping installation"
"43d46a2328977dd28f5d215d9b9e045b","238220","Pumping system, water, installation"
"5a0ae32389c1e06ef260eb98e26e86ac","238220","Radiant floor heating equipment installation"
"77f8f6d286f16251cccf1b77cb380b8f","238220","Refrigeration system (e.g., commercial, industrial, scientific) installation"
"51162da65398c11c55af4aa7352c776e","238220","Sanitary ware installation"
"f3089255d4eb010cc15dee1c43b37b62","238220","Scrubber, air purification, installation"
"5f5d7fa04e6cd5e789a2711adff895ff","238220","Sewer hookup and connection, building"
"65af1a0d6be5a9122b707617b9b141b7","238220","Sheet metal duct work installation"
"26a90c82a142174ac7591381eb28da3d","238220","Snow melting system (e.g., hot water, glycol) installation"
"faaeb9a12633650468360b504a13c7c5","238220","Solar heating equipment installation"
"3d5224e2c6581645166665ff914eb807","238220","Sprinkler system, building, installation"
"7c8e6bdeae8e1e6a22c94d92a30cd3e3","238220","Steam fitting contractors"
"e753c1951a3e6beeca34027b463142bc","238220","Sump pump installation"
"317903b746bc41fbc91c855b48ecdb17","238220","Ventilating contractors"
"57a004df31ab05fdfa315b15edcbf032","238220","Warehouse refrigeration system installation"
"fc207bef399ddd85691cfd0a366fe582","238220","Warm air heating system installation"
"2baecf28b014036cd3c8c3edc6e52b08","238220","Water heater installation"
"846758cc042456e8dc2c3d2ffef770fc","238220","Water meter installation"
"6cbad0f1819e671904a0073dd5577e5b","238220","Water softener installation"
"7fdd550197e2ce995c9292928dcd4aa1","238220","Water system balancing and testing contractors"
"ef17aa647a0aa8e98b9cd4d61e9ab83f","238220","Waterless fire suppression system installation"
"0091c4153a5df3f69b42e641dedd3330","238220","Waterless fire suppression system installation and repair"
"eeecfabd2394bf98b010b73169964f7f","238290","Antenna, household-type, installation"
"28f1bad4ecc408484e9db152aa365277","238290","ATMs (automated teller machines) installation"
"6f73a56365d82a9d0139c4ddf0b8275d","238290","Automated and revolving door installation"
"8d2290917b1805c4426faae3553a458d","238290","Automatic gate (e.g., garage, parking lot) installation"
"02e4dc64965fc382d7e64fe13b68e5ed","238290","Boiler and pipe insulation installation"
"bbc5829268c9edea134a245341657924","238290","Boiler covering installation"
"0864481f8145698557cfef0c9949e873","238290","Bowling alley equipment installation"
"6933d932a670fea9bb0afedce1cc010d","238290","Church bell and tower clock installation"
"e7cfe7193d15c77990ff566bf6875a42","238290","Commercial kitchen food preparation equipment (e.g., mixers, ovens, stoves) installation"
"90e96d89d5778e78e9380354cc9b05b3","238290","Commercial-type door installation"
"83fb94bfedebef916214bba08e31b3a7","238290","Conveyor system installation"
"69a05cb7c97e22fd585465ebb1d89d64","238290","Deodorization (i.e., air filtration) system installation"
"e47de294f9e8b166d0de5ca355dba8e1","238290","Dismantling large-scale machinery and equipment"
"5f0e0782bb376dc5e41fd0d6a71f7a05","238290","Door, commercial- or industrial-type, installation"
"bd7da63846212ac9174d339e570271fc","238290","Duct insulation installation"
"7e86aa3528c090d054733e9943f12255","238290","Dumbwaiter installation"
"35b08c93db2fdf2c4ace4b725fd1341e","238290","Elevator installation"
"6f30af1d8aea0aa9dbec3946e72ebdea","238290","Escalator installation"
"b80a5ab66aa8d2e0e319ed9e89717467","238290","Garage door, commercial- or industrial-type, installation"
"859185f126b124b27fb63ba8e56f7733","238290","Gasoline pump, service station, installation"
"c059c0840cbce148d1e297ba14e7f609","238290","Hoisting and placement of large-scale apparatus"
"e0d0d184b6aa599fb4820718b278f558","238290","Incinerators, building equipment type, installation"
"303bd507d7f6be74de8de9a7a9ae12c8","238290","Insulation, boiler, duct and pipe, installation"
"b608eeff309b39e3a4a56d6912dcfb61","238290","Lightning protection equipment (e.g., lightning rod) installation"
"5819f0804dc83f2838be455fa335376c","238290","Lightning rod and conductor installation"
"ee95652f55080404fab6b23f015d5f4a","238290","Machine rigging"
"c3a61c2a6fcfd623b39b9625b4e15dfc","238290","Machinery and equipment, large-scale, installation"
"46ede21fe5258098fba13ce1b83c4c5a","238290","Material handling equipment installation"
"92ea867adf1b708e08cac57d86245329","238290","Mechanical equipment insulation"
"b6c371b3ac81365ce1d8c5ab77b59c3b","238290","Millwrights"
"a9193ffc0ca3711e54ce2c2dd5730b31","238290","Motor vehicle garage and service station mechanical equipment (e.g., gasoline pumps, hoists) installation"
"49b0a6846806889912ac55a4ae57fa0e","238290","Moving sidewalk installation"
"533e38491ee5f6a4a721bed184fa56c9","238290","Overhead door, commercial- or industrial-type, installation"
"215e9dfc1952f7a10401ab5fd2f75ee7","238290","Pipe covering"
"3125f499b6375645f9dcf541a6862e48","238290","Pipe, duct and boiler insulation"
"a08edd8dfe29f2f8c9fcffef960fdac1","238290","Pneumatic tube conveyor system installation"
"18e00815c968706d8679c254fb3bb615","238290","Power boiler, installation only"
"597060fc8ace8ad71ee8a0656f3b6d6b","238290","Power generating equipment (except home standby power generator) installation"
"d641343638041f9ff80359ae63d8cf7f","238290","Revolving door installation"
"f1db9af23e5122971975a8bf8043019e","238290","Rigging large-scale equipment"
"aa46f1f8bfaac274b7f91e78fe2f488f","238290","Rubber door installation"
"a4663b2a7502bb2f0a7d4578b970c7e1","238290","Satellite dish, household-type, installation"
"d4869d471696e3abb439fbf4caba555b","238290","Vacuum cleaning system, built-in, installation"
"e77e1687c9bb037b36697a81a62473b5","238290","Vault, safe and banking machine installation"
"0cf88320b43f834727215d69ef8c2450","238290","Vehicle lift installation"
"896f7abc2913df0e51f058d69daa03c3","238290","Vending machine installation"
"691f4bf5caaabfa81de80125df441cf0","238290","Water pipe insulating"
"daf4f57028a2026ce5d89c88c6da88b7","238310","Acoustical ceiling tile and panel installation"
"c4671365d5bc5472cddfe3d2857e0fba","238310","Acoustical foam (i.e., sound barrier) installation"
"1612c51dd496f3f5e8e32fc31e439117","238310","Attic space insulating"
"2f7d9680dc17299dd0f2c9f869079dda","238310","Blown-in insulation (e.g., cellulose, vermiculite) installation"
"cc18dc2d0e58fe4a29aeb9d150437d11","238310","Building fireproofing contractors"
"55d0aba6d8161f3220d6a1369026679d","238310","Building insulation contractors"
"6dcc8dfdcc8155b236464f773aaab403","238310","Ceiling tile installation"
"1b023796d009454c136af2cccd4e2901","238310","Cellulosic fiber insulation installation"
"32cebf30f048d5b99aa5bd043141c91d","238310","Drop ceiling installation"
"950eb18a1b00ed337b45a97746473166","238310","Drywall contractors"
"642aae7b9a8f4f1f046b6866c3e34ca2","238310","Drywall finishing (e.g., sanding, spackling, stippling, taping, texturing)"
"88e049deb84f01df06676fe7f7e112dc","238310","Drywall hanging"
"c999bf7cdea44e59ef6057e37d365e8d","238310","Drywall installation"
"c72bad667eaeaf1090b40a21b26b7186","238310","Exterior insulation finish system installation"
"3b44d9d534a91c328e0d458c5f44c80c","238310","Fabric wall system, noise insulating, installation"
"2ea6209f05100638ceedbab231f75e30","238310","Finishing drywall contractors"
"92fb59f0369c44ba98b3939881c6778b","238310","Fireproof flooring installation"
"a1c9c1e5593e85ef4d459c90e50ad4ce","238310","Fireproofing buildings"
"153fd9ccc6e89cc78702e109ec97bfc5","238310","Firestop contractors"
"6333e22a1f6bec2c6faf45d2bb6e3518","238310","Foam insulation installation"
"3c171757b7bb0a321cd720744d923fde","238310","Fresco (i.e., decorative plaster finishing) contractors"
"515df6b310ff52d2a899dce74e874b3e","238310","Glass fiber insulation installation"
"b1f928df265cef58f428695b962468ab","238310","Gypsum board installation"
"1c374a0bb1d3e708c12ed2fdc2c559c8","238310","Insulation contractors"
"f15cb4fcfbbab21780c0d7292340a7a2","238310","Lathing contractors"
"4d43c7acb791690f519f857d182ae78f","238310","Mineral wool insulation installation"
"752225a9e0f949c85d40e5a7bf851c52","238310","Panel or rigid board insulation installation"
"75b028aec81f53f97578ae58552bfc73","238310","Plastering (i.e., ornamental, plain) contractors"
"7a177a7b0c9d962a7c2ee7fe44d7841b","238310","Polystyrene board insulation installation"
"80c9cee4be97757c19f714c92599b23c","238310","Roof insulation contractor"
"d0f55b053bf439bc15d9bcbac33afaa9","238310","Soundproofing contractors"
"a3b3b6d9ffe2f0f2369b792ad1c7d1cb","238310","Styrofoam insulation installation"
"bb72e582a089bb03c7541f7ad76e9e54","238310","Suspended ceiling installation"
"6e9ed8ff9651ed777cca5487fb8d82e7","238310","Taping and finishing drywall"
"d4ae03890a5a1405ee2f1f1ba7b38815","238310","Urethane foam insulation application"
"c4bb7cf71e7dcfac1faa93a9c8bc048f","238310","Wall cavity and attic space insulation installation"
"bcdc0a68bf157a1a8c8a74d4efe62381","238320","Bridge painting"
"8a652ac6eac07c5450cb03446f6e8d2d","238320","Electrostatic painting, on-site, contractors"
"458a9898bd2550d2f786df86e1d53d8a","238320","Engineering structure (e.g., oil storage tank, water tower) painting"
"5cfa1bfa977b2c605a84031d9fe9670e","238320","House painting"
"53dfd15f323b49483a6b34ab5e05e0c0","238320","Paint and wallpaper stripping"
"b8a05e6eaa436028e5348ad732317156","238320","Painting (except roof) contractors"
"28f415845930f77b6eb95f15c921f784","238320","Painting and wallpapering"
"2395685063ff8eff32727dfc12f782fe","238320","Paperhanging and removal contractors"
"e0b9e379fa5f5e15d5ad7bcc4a5a0b00","238320","Paperhanging or removal contractors"
