"id","code","description"
"8679ac0e76fda5ee7ca65f417ac8e38d","335911","Alkaline cell storage batteries (i.e., nickel-cadmium, nickel-iron, silver oxide-zinc) manufacturing"
"21af76cc28dc85fdca0871cd88e6f0c2","335911","Automobile storage batteries manufacturing"
"c99669d7a3a0c898c5177d2cc60d9e87","335911","Batteries, rechargeable, manufacturing"
"6a29cc56e8de166ba22fc8b298763672","335911","Batteries, storage, manufacturing"
"4507e585bf0753ad539eee1fb1511284","335911","Lead acid storage batteries manufacturing"
"d02f697ad02a47f35d0e4f754fbfe645","335911","Marine storage batteries manufacturing"
"69f0e463845da815449f4cc70ce0e1cd","335911","Nickel cadmium storage batteries manufacturing"
"d285dd69d824fe4be2094ecd3c1a1e06","335911","Rechargeable battery packs made from purchased battery cells and housings"
"c6e6351116a1ecb3a4ab823548d0a57d","335911","Rechargeable nickel cadmium (NICAD) batteries manufacturing"
"be2a2add1f5081fa09d57281c9f5f91d","335911","Storage batteries manufacturing"
