"id","code","description"
"a02117a5ac334006fb372d19dc39c2c0","212321","Common sand quarrying and/or beneficiating"
"39f073f457e3f8c6f4734777209150db","212321","Construction sand and gravel beneficiating (e.g., grinding, screening, washing)"
"998e7ae20146f65db6d70491e185c82e","212321","Construction sand or gravel dredging"
"84e35db4a53682f69a913492ba74fb52","212321","Gravel quarrying and/or beneficiating"
"086b0fb48985448b101dfc5ffd0d82c1","212321","Pebbles (except grinding) mining and/or beneficiating"
"4243a062db45a6cd02e8006246d4439d","212321","Sand and gravel quarrying (i.e., construction grade) and/or beneficiating"
"aad2f4cce35849cd0090274c2d17aa5f","212321","Sand, construction grade, quarrying and/or beneficiating"
"9d3a311417918af19b15a14f74bb8b33","212322","Abrasive sand quarrying and/or beneficiating"
"3392821c9e5395c6fcd5439bc4e065e2","212322","Blast sand quarrying and/or beneficiating"
"696cb87c33f158bd6456a27cb6f33388","212322","Enamel sand quarrying and/or beneficiating"
"cbd2a549f0b89fde1fdf9bb5ce977548","212322","Filtration sand quarrying and/or beneficiating"
"e1e2970d89bda0ef687bcec611b6645e","212322","Foundry sand quarrying and/or beneficiating"
"5f360361401bad74ed95d3cdd61f72a2","212322","Glass sand quarrying and/or beneficiating"
"6b4babef90ae150acf25058abfbeb82d","212322","Grinding sand quarrying and/or beneficiating"
"76e5ddd967174980c9671b5b6d0eaf08","212322","Industrial sand beneficiating (e.g., screening, washing)"
"84d8fb8c7ea2b48464790dac3a92a4d3","212322","Industrial sand sandpits and dredging"
"9e5b166fb9873531a06f38d510a2c748","212322","Molding sand quarrying and/or beneficiating"
"5bdfc55ccba9107591710e237f844978","212322","Sand, blast, quarrying and/or beneficiating"
"ba9a047b4e2f1dcb6d2bbb9f33d69839","212322","Sand, industrial (e.g., engine, filtration, glass grinding, proppant), quarrying and/or beneficiating"
"efdf0c303c00156b85a7a695c27ed32b","212322","Silica mining and/or beneficiating"
"577527e86a21ab3bc06d753410b60394","212322","Silica sand quarrying and/or beneficiating"
"87cd56515a52b51bc6ba3a6d089ee104","212324","Ball clay mining and/or beneficiating"
"2ff4291a0790304105027106ce4a534c","212324","China clay mining and/or beneficiating"
"85543d4572a6ea75d6f54e6a8e318954","212324","Clay, ball, mining and/or beneficiating"
"d2849a299f41634140844643fb567d99","212324","Clay, natural, mining and/or beneficiating"
"6a2655ec417f791930d853247a85c1e1","212324","Kaolin mining and/or beneficiating"
"fe0c382f9f3540fac6dc9d633f268e2b","212324","Paper clay mining and/or beneficiating"
"f99a6ddcd54b5c4a999e6a9e52c2c26d","212324","Rubber clay mining and/or beneficiating"
"29c181f213d8158fe95f720a93a34da5","212324","Slip clay mining and/or beneficiating"
"f1dd4f4d8b93664b2b632463cb6c5f9a","212325","Andalusite mining and/or beneficiating"
"eb077cb02f4258eb15d2f83cbc3664ad","212325","Aplite mining and/or beneficiating"
"11c6f1891da54aea10b459e032a8bba9","212325","Bentonite mining and/or beneficiating"
"f48a6221707102a7738ae347b8206542","212325","Bleaching clay mining and/or beneficiating"
"fffe3570a5ea2e7820df56f4adc90d21","212325","Brucite mining and/or beneficiating"
"0cf5a1d201737f48ceaee135dceccdf6","212325","Burley mining and/or beneficiating"
"58a218aedc3519b1054e3364c9ad15dd","212325","Clay (except kaolin, ball) mining and/or beneficiating"
"22e9d3165bab0dec9521358aba5f09ed","212325","Clay bleaching"
"f86b23a687978e1306522651499c5dff","212325","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"09d787391fea0393c7a1b755638e4a52","212325","Clay, fire, mining and/or beneficiating"
"77d4d054f094e1cb86b9860582e99ff6","212325","Common clay mining and/or beneficiating"
"5f95bdac589de4a12ba1cc1712ccc014","212325","Common shale mining and/or beneficiating"
"0f29e926df4c94dd0e416fca54ab02c2","212325","Cornwall stone mining and/or beneficiating"
"5981cb34b9115e93b178a0d6ab07252b","212325","Cyanite mining and/or beneficiating"
"a22ea0b5836ae648b16163cf789e320c","212325","Diaspore mining and/or beneficiating"
"e6ffb7b736d62268a7f48e89ede2c005","212325","Dumortierite mining and/or beneficiating"
"c2a73a08fad9a470a265aa38e51dd24d","212325","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"dd8da63aaf9602ac61fc4fcacfa5dee3","212325","Feldspar mining and/or beneficiating"
"87e9c096d361429b0e7850a4160a0279","212325","Fire clay mining and/or beneficiating"
"22ab3694623ae9b2d7dfb72003d5fef1","212325","Flint clay mining and/or beneficiating"
"1995c7150b67e967ff983de288fa4808","212325","Fuller's earth mining and/or beneficiating"
"1d43c99f2bb257b7fdb640318d5068fb","212325","Kyanite mining and/or beneficiating"
"c4165e399d5dcf28b7393d2cea04538f","212325","Laterite mining and/or beneficiating"
"6f6c9e35e1159dadf82787eeed94eb4c","212325","Magnesite mining and/or beneficiating"
"2ba1ddb45f450143ddc343c8989dce99","212325","Nepheline syenite mining and/or beneficiating"
"96379d3b3895f96099669ae02353d76a","212325","Olivine, non-gem, mining and/or beneficiating"
"2281ca7ce97a09d15474ea3db86b1520","212325","Pegmatite, feldspar, mining and/or beneficiating"
"fc6a26fe945eed12f07a7078e4fd7c15","212325","Pinite mining and/or beneficiating"
"63d7b46f020aea595c76a99062d0da4a","212325","Plastic fire clay mining and/or beneficiating"
"b7b92cc260476107e9a07ae88651c6ab","212325","Refractory minerals mining and/or beneficiating"
"abb192869668fa6e4c8df2ef34b255e9","212325","Shale (except oil shale) mining and/or beneficiating"
"8b2aef459c0e1ab96cb7604f26d48e0c","212325","Sillimanite mining and/or beneficiating"
"28b0e1725d10e451eb20df1e2ef53d04","212325","Stoneware clay mining and/or beneficiating"
"feb286dfb4b680bc99c99f79c428b47a","212325","Syenite, nepheline, mining and/or beneficiating"
"e3d99a52a480bbddb4ca8d3a680b9163","212325","Topaz, non-gem, mining and/or beneficiating"
