"id","code","description"
"318ac548c2515b7d2af215c857b02e9e","711510","Actors, independent"
"ad1f677ee2944694c70c17d11da74e0b","711510","Actresses, independent"
"91cf3c48a58d147562944446952a00a8","711510","Animated cartoon artists, independent"
"5d4dc6da5988a22d784322a99453df4d","711510","Announcers, independent radio and television"
"1bc8ab8cbde049d2ad31752610025899","711510","Art restorers, independent"
"18e4c46fac55a45990f59be3085105d7","711510","Artists (except commercial, musical), independent"
"6468852093b4d4f30745b2a3f2d414c2","711510","Artists (i.e., painters), independent"
"d3b067eaacfcab3d3f8e164528ec6a5d","711510","Authors, independent"
"1097922c2225b426b936ce7d25fa32ee","711510","Ballet dancers, independent"
"004ee9655c9becad36cde4166f3ab652","711510","Cameramen, independent (freelance)"
"3c86b6f928a40b4fa817206f9a9276e7","711510","Cartoonists, independent"
"a4b43a5d5e659ee5cd6d0c0c3282702d","711510","Celebrity spokespersons, independent"
"16bd7f3d8b71294023e943d2969182be","711510","Choreographers, independent"
"14405f590697f342c0807454bff57751","711510","Cinematographers, independent"
"15adf7e07b73ee6137ad732f61f3373b","711510","Comedians, independent"
"fc73bf40d6b7f5a16bf21a19f113faad","711510","Composers, independent"
"a8da2349d2d04749712251bcbb46cfbd","711510","Conductors, independent"
"ecf4bac30e66e2673cce0847eacb7ce2","711510","Conservators (i.e., art, artifact restorers), independent"
"9caa7f40e009b300fab2d4e95f9b6765","711510","Costume designers, independent theatrical"
"0d5ab5834dc0842d50ebb5bef41f4549","711510","Dancers, independent"
"8d5908d66b2e3ac2ec2076f15a4c4e15","711510","Directors (i.e., film, motion picture, music, theatrical), independent"
"404888654b0ae6b1043d2ff442f739d2","711510","Directors, independent motion picture"
"91979cab9f28f19e67858a9aaa702b06","711510","Directors, independent music"
"1b1b93353a3937e218202dc48c7b27da","711510","Disc jockeys, independent"
"65c70310107186e0aa034a7cc91e9320","711510","Entertainers, independent"
"dfc06cdb040b62e8d02d22554e374a81","711510","Ethnic dancers, independent"
"05221a0e9c899351bba6cb334a04b42e","711510","Film actors, independent"
"de34385a1e53564bb4bfa9907beeec17","711510","Film producers, independent"
"8ade11b98b6be27bd3db44327ff147dd","711510","Folk dancers, independent"
"87ff3f471596a5a574016ba3b6c6842a","711510","Ghost writers, independent"
"371b53a560ddb1d66644b237c42ee324","711510","Independent technical writers"
"a1d2e6e19add33b5481a5af2540876de","711510","Interpretive dancers, independent"
"6e7c3f1a9659b16a2a762d187a19d174","711510","Jazz dancers, independent"
"0d198d9f40b29d5641fc267e44988b51","711510","Journalists, independent (freelance)"
"010aab407f2ef030528748f8b2d091d7","711510","Lecturers, independent"
"dc17bf49a27b676c58ced60e2f5287c3","711510","Lighting technicians, theatrical, independent"
"669639e5ec6748c17074302773be0210","711510","Magicians, independent"
"d6810ce5a9bd227aea40e1dbb1561d95","711510","Models, independent"
"df7060ed014c51ed76fa4679888c0775","711510","Motion picture directors, independent"
"63a8cb81db2a01f319033cb616fc1c69","711510","Motion picture producers, independent"
"384508bb12b225a67df1691edd0da6b0","711510","Motivational speakers, independent"
"4645b6ce3081f0091261fe765a06468a","711510","Music arrangers, independent"
"84c3d855107b06d92092419852c010cd","711510","Music directors, independent"
"d656c63a722bd32f9a35fcfa56948905","711510","News correspondents, independent (freelance)"
"8ec029a0d1c6c192beacac59ad4a4d83","711510","Newspaper columnists, independent (freelance)"
"41bf2fa7f5505b9271f8c959c71e0a1e","711510","Orchestra conductors, independent"
"8e0ab7a7aae73f3db651cd910912115c","711510","Painters (i.e., artists), independent"
"e0b0b08a1bd98012882f8cdc67fe5321","711510","Painting restorers, independent"
"4432045e99439e6a8ce7121fda4558ad","711510","Performers (i.e., entertainers), independent"
"24492cf468bf168dab0209755c525de6","711510","Performing artists, independent"
"74f3191805a55f64547660f88187f0e0","711510","Photographers, independent artistic"
"707c6eaa731b478e95228aef2a7b8cbb","711510","Photojournalists, independent (freelance)"
"5094304a452d4df3eb9f73c9a31589de","711510","Playwrights, independent"
"e0b8ca7561c90769d200d38f8c09ab7c","711510","Poets, independent"
"125215256ded0bc63fcf2c2717884b94","711510","Political cartoonists, independent"
"3b2a74edfb5b658a0a307bd924e5b1e7","711510","Producers, independent"
"102e0fda13f766a7180a3704531da3a1","711510","Radio commentators, independent"
"7403ce346c042bb1f0cfd2fd743c3165","711510","Record producers, independent"
"03f72ce640921e3226ec2121a50dedfa","711510","Recording technicians, independent"
"f65f310f3972469bdf9a679137941909","711510","Reporters, independent (freelance)"
"2bddb2a70066ee814fd2f753de49ec0f","711510","Scenery designers, independent theatrical"
"188f06e4facbc30ad38e049f12132357","711510","Screenplay writers, independent"
"be766fcda9b26e8958b9321a0d7df8ed","711510","Script writers, independent"
"41184c32ba19e275674f0513045125f5","711510","Sculptors, independent"
"808d4abb318bb3c704c184bb1bb6de54","711510","Set designers, independent theatrical"
"ea0222b08e0f5ed04ac35c6579f5c578","711510","Sketch artists, independent"
"e6380e05127b03e405fbb99eaead7a25","711510","Song writers, independent"
"960df3f849e4757117d2214cadb35698","711510","Speakers, independent"
"1ec38020a18347f7a8adf8a4ce9d1cbe","711510","Special effect technicians, independent"
"84cf51f2c49bc22c81108dffbc6bfcad","711510","Sports announcers, independent"
"aca7ff5dd160e85204e1d23c8bf9391c","711510","Stage set (e.g., concert, motion picture, television) erecting and dismantling, independent"
"a70df974a909f75719def7d9e7c5e161","711510","Standup comedians, independent"
"40ec834dd0cb2f7e5b98ee1524b82005","711510","Storytellers, independent"
"c1870cee2361fb13dcf9f209116205df","711510","Taxidermists, independent"
"ad0d37bdf41be6e5e2b8998b2d5769a1","711510","Technical writers, independent"
"10b233fbf215a8e3965df79edf098724","711510","Television producers, independent"
"d4b734636b3faf3ad89659874d845d5e","711510","Wildlife artists, independent"
"e0c46bd17fddfa69deec1c6fa7fc1846","711510","Writers of advertising copy, independent"
"e27c3afd4902be2f977c7a410f59f286","711510","Writers, independent (freelance)"
