"id","code","description"
"62e4ae9a8b23fc8ad754bce48aaa9bab","311911","Canned nuts manufacturing"
"9572177a6116d84ea54fbac0b6b92fd2","311911","Nuts, kernels and seeds, roasting and processing"
"07a6300ad1895d92ab50bd14df89151b","311911","Nuts, salted, roasted, cooked, canned, manufacturing"
"99df2798ef28769b6b471cdb84b1eaab","311911","Peanut butter blended with jelly manufacturing"
"c2ebc8a600d4deb930b0007a5b4f7d50","311911","Peanut butter manufacturing"
"5994bd6211ec20dd6d01aaf8aada81be","311911","Roasted nuts and seeds manufacturing"
"a5e8b3a90e0d7a342b35c1abc7e2e2fa","311911","Seeds, snack (e.g., canned, cooked, roasted, salted) manufacturing"
"afd1ac175696cc8d2c24a6f91d85a977","311919","Cheese curls and puffs manufacturing"
"ce71c26cde71c9132cf7cd9b756da641","311919","Corn chips and related corn snacks manufacturing"
"c1433887fd663633b566000c599f0ef8","311919","Popcorn (except candy covered), popped, manufacturing"
"63d5c8566552e1ccc3fda41564b98b7c","311919","Pork rinds manufacturing"
"8b98af45753732af4e058fcf0156122a","311919","Potato chips manufacturing"
"eee9a5c29e6f5789afb1712604107a09","311919","Potato sticks manufacturing"
"ff07087b1b9839b1b35029c399fbde46","311919","Pretzels (except soft) manufacturing"
"9e970f6adb79b8245d4d444a162bdeef","311919","Tortilla chips manufacturing"
"a53edd430c0bffab6307f84bdbb6e576","311920","Coffee concentrates (i.e., instant coffee) manufacturing"
"1a1e678890838f7e3f730dc7e00b83de","311920","Coffee extracts manufacturing"
"430e2d61fcf52dd76147e179a0bada1d","311920","Coffee flavoring and syrups (i.e., made from coffee) manufacturing"
"1e8aab7c48908b8d1e9e53a671be761a","311920","Coffee roasting"
"948d3a9591d85aedee4b7bfb221995f6","311920","Coffee substitute manufacturing"
"913f5548895ce38cea4a7aecaf6c35bd","311920","Coffee, blended, manufacturing"
"1e9c81c704f577b2dd362893a307f190","311920","Coffee, instant and freeze-dried, manufacturing"
"4eb35e69b8fc5ae340196f4e3dd8d695","311920","Extracts, essences and preparations, coffee, manufacturing"
"cfb5c430a388b97aa189f06ed36f2aad","311920","Extracts, essences and preparations, tea, manufacturing"
"ccc614744e637a8838530d532c2b8ea4","311920","Instant coffee manufacturing"
"12e08d5027f7c3c7bebfe9e09f1deb85","311920","Instant tea manufacturing"
"987873a0c4e7625e9763c624b93a12b4","311920","Roasting coffee"
"bc85c87f5e0215a9b04fd851dc9b8102","311920","Syrup, flavoring, coffee based, manufacturing"
"bfb12ca6ce3fb8ef44d67cce350a2b54","311920","Tea (except herbal) manufacturing"
"cfabec6bca76d4eace990d7309a36458","311920","Tea blending"
"c3308a39b01a45bf73151d3734c36afe","311920","Tea, herbal, manufacturing"
"a69398d5ed92934be9a39df5592239cd","311920","Tea, instant, manufacturing"
"e3f50f98cd5e6d31f1450628c9cf1caa","311930","Beverage bases manufacturing"
"5a2af579c4ef1f462d5d48bbd2ae5801","311930","Beverage flavorings (except coffee based) manufacturing"
"27f9d40f587b31a837496d86780f2b16","311930","Beverage syrups (except coffee based) manufacturing"
"8992b0543a95badb477f4d57d1be1c82","311930","Concentrates, drink (except frozen fruit juice), manufacturing"
"7bae69cc137a18b9e5adffa5b542f2c5","311930","Concentrates, flavoring (except coffee based), manufacturing"
"5938e0f0a816f7c8d1902f48517ef9df","311930","Flavoring concentrates (except coffee based) manufacturing"
"fc0f2b23d57e7dd11e8d7538c5848562","311930","Flavoring pastes, powders, and syrups for soft drink manufacturing"
"a85e7cde8c1f245113ea642b3e2dd623","311930","Fruit syrups, flavoring, manufacturing"
"e8e84d69dd39a68fec4b4726cc23f82e","311930","Soda fountain syrups manufacturing"
"627aee0cffc56be96e582747ed155e00","311930","Soft drink concentrates (i.e., syrup) manufacturing"
"3e84e41777e6a581b0882245d2adef76","311930","Syrup, beverage, manufacturing"
"29729625f2d816d0be2fa44c2e3a4523","311930","Syrup, flavoring (except coffee based), manufacturing"
"2fae40b479c28bbb546ac6d6d23582cb","311941","Cheese based salad dressing manufacturing"
"198d7288d97fa88bc25fde5a95e110e3","311941","Cider vinegar manufacturing"
"3d30b826bf2fb10b6d036c4894a0815b","311941","Cider, nonalcoholic, manufacturing"
"0c683d52a31459110d3dd3bc62f5b2a7","311941","Dips (except cheese and sour cream based) manufacturing"
"9528722c5bd927567d3677cdc55aa887","311941","Horseradish, prepared sauce, manufacturing"
"7b58372ed341a5ff1577d6e4fcf49bc6","311941","Mayonnaise manufacturing"
"a91ac582e65c401a3804e136ca841368","311941","Mustard, prepared, manufacturing"
"37fe1e2a3e51e067c51eaffc733cfc59","311941","Prepared sauces (except gravy, tomato-based) manufacturing"
"27c03369ca449964f779923f2d2c1f48","311941","Salad dressings manufacturing"
"81bd43142e145a4c2ee49ba187b2ca64","311941","Sandwich spreads, salad dressing based, manufacturing"
"b5f5341e02a042a8cb6a25c15216ace9","311941","Sauces (except tomato-based) manufacturing"
"5d31daf18dff608bbaf1bc5a9ed5a8c6","311941","Sauces for meat (except tomato-based) manufacturing"
"e2069d2a9e1026acae0d748c318df886","311941","Sauces for seafood (except tomato-based) manufacturing"
"6c4ef244ac1c483a2b32378df06a0ea8","311941","Sauces for vegetable (except tomato-based) manufacturing"
"4cf3d3b471e58aee6f3d2ca2ace5dcd7","311941","Soy sauce manufacturing"
"388da1197a0f0a8855d35b3a2dc3758c","311941","Tartar sauce manufacturing"
"c5bf217575d3ef4014533d582148b5b2","311941","Vinegar manufacturing"
"eda843d3a51ab378818065f97537eda5","311941","Worcestershire sauce manufacturing"
"b93f08696e3d614facf76df43cb08393","311942","Cake frosting mixes manufacturing"
"e2e433dcce80664e632d9d664f0c745d","311942","Chili pepper or powder manufacturing"
"515caf443aad806b01265e4afccda469","311942","Extracts, food (except coffee, meat), manufacturing"
"9f1eaaa6e7ceae6010c260e1d2c1c7f4","311942","Extracts, malt, manufacturing"
"435bd7201d06519ffd2c146ae98e6426","311942","Flavor extracts (except coffee) manufacturing"
"b80f728f2877446b98b8e3df272db460","311942","Food coloring, natural, manufacturing"
"0a4a9cbacd8a26662be56a9cb0193a82","311942","Food extracts (except coffee, meat) manufacturing"
"b785e74ad495b789d49b0631b150d264","311942","Fruit extracts manufacturing"
"0483ca3181c3b3d5c5c97beab5881c0c","311942","Gravy mixes, dry, manufacturing"
"e46be6955a6958f0128b39483e3183d0","311942","Grinding spices"
"4e3da6539fefe8b66b382896d6f2b11c","311942","Hop extract manufacturing"
"8839a31b58c2396711da59a4eb05a974","311942","Malt extract and syrups manufacturing"
"836594a88fdad984ca811ce9a2df0ff4","311942","Pectin manufacturing"
"c057ce503457d7c56476cef71026de5e","311942","Pepper (i.e., spice) manufacturing"
"54a1c4ce964077bcd2ad22adb2fe79e1","311942","Salad dressing mixes, dry, manufacturing"
"baf4c174fae67b68470babd5dec62121","311942","Salt substitute manufacturing"
"6053d029176c2e3967e655eecec17c3a","311942","Salt, table, manufacturing"
"a4bc861bc649379b4bb8d46f5ae60285","311942","Sauce mixes, dry, manufacturing"
"5df61166f7d0194a9e6b40a145aa0384","311942","Seasoning salt manufacturing"
"8477c25b9914da1ca4e830cc1a998097","311942","Spice grinding and blending"
"3b38310642014bc2f7a57f3dbd023d15","311942","Spice mixtures manufacturing"
"734802325d162094efb8bcd5ca23e79d","311942","Spices and spice mix manufacturing"
"43e5290b758dfc4f311055ba6697001a","311942","Table salt manufacturing"
"83ddb3c6dfc41203219dd87c260248f7","311991","Box lunches (for sale off premises) manufacturing"
"5a57ccf7ca97f8775df79f3b2738b31d","311991","Carrots, cut, peeled or sliced fresh, manufacturing"
"83f8c653313ecad75323e194f7f5d4d5","311991","Cole slaw, fresh, manufacturing"
"c50c2003b49d603f5c68f786e1b33f67","311991","Egg noodles, fresh, manufacturing"
"602d423957ad8625013562474e7adc01","311991","Food, prepared, perishable, packaged for individual resale"
"0941dea58f9a77d206af1b402a500e06","311991","Fruit, cut or peeled, fresh, manufacturing"
"a61f99df9302f71da16a32dac7ca85f6","311991","Macaroni, fresh, manufacturing"
"5ad03e0ea06f8a832437d0d56608d175","311991","Noodles, fresh, manufacturing"
"8928bbc5a2e4dcb70d8e4b65dac565ba","311991","Pasta, fresh, manufacturing"
"69071c57cae8140b192e716ed1d2c4b4","311991","Pizzas, fresh, manufacturing"
"3683b050409df4628b94d9cd288882b0","311991","Potatoes, peeled or cut, manufacturing"
"2c0fc66e4a721b3aefcbed1c62e115c5","311991","Prepared meals, perishable, packaged for individual resale"
"30200c66b0220da690d6b6d5d03b1842","311991","Salads, fresh or refrigerated, manufacturing"
"f0e939ca86b78ab7ac1a4e8fd8c60133","311991","Sandwiches, fresh (i.e., assembled and packaged for wholesale market), manufacturing"
"9606c18f26d5d629a83ee77abe3b7670","311991","Slaw, cole, fresh, manufacturing"
"48f5602f3de6f7641be42c2a21375e45","311991","Tofu (i.e., bean curd) (except frozen desserts) manufacturing"
"39eaf83d408402c739a55d5309df57f1","311991","Vegetables, cut or peeled, fresh, manufacturing"
"ce362b58a2a2045d3aad82ff6ed9fc0a","311999","Almond pastes manufacturing"
"1cb0ef189f3c9c9f6a129f4e7101d64d","311999","Baking powder manufacturing"
"ba391dfd512c140ea2a1fb2967771f2e","311999","Bread crumbs not made in bakeries"
"d8b854237ce4dc6fe154e9d33301080e","311999","Cake frosting manufacturing"
"5b13d394edb68ebc52f936a13a4e1f52","311999","Chinese noodles, fried, manufacturing"
"96fc8e17efc12a01f96040972f841e1b","311999","Cocktail mixes, dry, manufacturing"
"3f96efe504eaaebd6ef3bdae28f31a8a","311999","Coconut, desiccated and shredded, manufacturing"
"df961ac7fbe54348e5f5a168fc192723","311999","Corn syrups made from purchased sweeteners"
"6925b79d5dcf9214705a2d1d86aa0ebe","311999","Drink powder mixes (except chocolate, coffee, milk based, tea) manufacturing"
"288d8e7653b47355995d87f52567c183","311999","Egg substitutes manufacturing"
"9a4024b043029c3bac97a98242aa447b","311999","Eggs, processed, manufacturing"
"4ed275b9bbb84511b3256f76e64ed6b2","311999","Fillings, cake or pie (except fruits, meat, vegetables), manufacturing"
"35bd86578a426a5d2872ce38b1b4ebad","311999","Frosting, prepared, manufacturing"
"c2a74fb9776f9a9b7f94d85c0e29842c","311999","Gelatin dessert preparations manufacturing"
"0fbb62d8f8992ca2c08d26b6f3940208","311999","Gelatin for cooking manufacturing"
"2728665b452298b4bcaae88a23016d61","311999","Honey processing"
"6e25cac10e5773de778a82fceab636d1","311999","Maple syrup mixing into other products"
"c57bac19b1c36bba33812bd025bf33ac","311999","Noodle mixes made from purchased dry ingredients"
"7f18e3adf6da24f9720861aae659712e","311999","Noodles, fried, manufacturing"
"6efc2f009ddf3aeced017ea2da38648a","311999","Pancake syrups (except pure maple) manufacturing"
"788edc162a01356e196a752ef6db3947","311999","Pasta mixes made from purchased dry ingredients"
"c0b0d587c5a5e64c156146a9b5e714b4","311999","Popcorn (except popped) manufacturing"
"8863aee2a237c319eb9528923316d208","311999","Potato mixes made from purchased dry ingredients"
"eebb1ed229e6f8820bc6905da6c7805c","311999","Powdered drink mixes (except chocolate, coffee, tea, milk based) manufacturing"
"9c4708264b410ced59948dd8b2c3e500","311999","Powders, baking, manufacturing"
"08ec1c8005975a8c55a3857de604a710","311999","Puddings, canned dessert, manufacturing"
"8336861323a21d20363d0a060818411f","311999","Puddings, dessert, manufacturing"
"77e45b459d3ff9d5fd19e6aa6e0aa857","311999","Rice mixes (i.e., uncooked and packaged with other ingredients) made from purchased rice and dry ingredients"
"8c21d70919de4c3361a2c816dfc9e6dc","311999","Sorghum syrup manufacturing"
"cd3cb2af43b11c6b85d4e75c0213e711","311999","Soup mixes, dry, made from purchased dry ingredients"
"2e69dc79397866a5b38a2943eac53f35","311999","Sweetening syrups (except pure maple) manufacturing"
"b46a0b38990bd1f5baf21db87b00b2bc","311999","Syrup, corn (except wet milled), manufacturing"
"ca93b483b9385bdd9e870444ecc614f1","311999","Syrup, sweetening (except pure maple), manufacturing"
"f5d35be2db06c9176b6109bb1a09dc66","311999","Syrup, table, artificially flavored, manufacturing"
"a73218ef9b92a3ff52538e560972cac8","311999","Yeast manufacturing"
