"code","title","type","seq"
"31191","Snack Food Manufacturing","international-industry","340"
"31192","Coffee and Tea Manufacturing","international-industry","343"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","345"
"31194","Seasoning and Dressing Manufacturing","international-industry","347"
"31199","All Other Food Manufacturing","international-industry","350"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","341"
"311919","Other Snack Food Manufacturing","national-industry","342"
"311920","Coffee and Tea Manufacturing","national-industry","344"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","346"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","348"
"311942","Spice and Extract Manufacturing","national-industry","349"
"311991","Perishable Prepared Food Manufacturing","national-industry","351"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","352"
