"id","code","description"
"645935b8c4aba01b8d222b512a466ab1","331313","Alumina refining"
"3e2302c1e3fe86f2ac34516e35701318","331313","Aluminum alloys made from bauxite or alumina producing primary aluminum and manufacturing"
"6c979c6832302a198c9b9d1a2ef522a5","331313","Aluminum ingot and other primary aluminum production shapes made from bauxite or alumina"
"56d240cfcf8eb0fe1c0163e97a6094ad","331313","Aluminum oxide refining"
"f1fd8df9f39635bbe3bb983d1cb2abe5","331313","Aluminum producing from alumina"
"10e03d42b9f7bccd3537775b2f42b281","331313","Aluminum shapes (e.g., bar, ingot, rod, sheet) made by producing primary aluminum and manufacturing"
"d58e0863a9cc37ab2fbb02e2f9c87fe5","331313","Extrusion ingot, primary aluminum, manufacturing"
"a96e3ce5a36ac70effdb7bc0bce9b062","331313","Ingot, primary aluminum, manufacturing"
"a4fe80e1f9b7a7da267c1725c5200a29","331313","Primary aluminum production and manufacturing aluminum alloys"
"4b88526131342543476b3a2c3df5a55f","331313","Primary aluminum production and manufacturing aluminum shapes (e.g., bar, ingot, rod, sheet)"
"80b1f30f32d95cdf6fdefb9123d8825f","331313","Primary refining of aluminum"
"d88865f4e8495122c65eedee7249115d","331313","Primary smelting of aluminum"
"a211244f8d90eab253f5200e0b7b1fc8","331313","Refining aluminum, primary"
"e4679c5886b7ca07c6465f4a9e92c148","331313","Slab, primary aluminum, manufacturing"
