"id","code","description"
"5995902a5845873eed793cc42b5116a4","488310","Canal maintenance services (except dredging)"
"10e4c2e28f23a83742b2bf1743cea8fc","488310","Canal operation"
"6b60f939d9538285d7a3fb652288aa6a","488310","Docking facility operations"
"d293de44a5b7fd2c8881b2e22910119f","488310","Harbor maintenance services (except dredging)"
"33117c0b21ed1d9fc039715e4e6f5c69","488310","Harbor operation"
"169498f5ff4f0eba623aa7cedfa94bce","488310","Lighthouse operation"
"50d83194d99b66339ba803551a660dc9","488310","Maintenance services, waterfront terminal (except dredging)"
"762540a4d915189670c1d6fddb622d64","488310","Port facility operation"
"eb49f5f6a12fd48c6ea7b3390128f081","488310","Seaway operation"
"027cb7a1e6062a688031ea3872a1ce97","488310","Waterfront terminal operation (e.g., docks, piers, wharves)"
"53a86057bc774b3140e8de7a9bbfea77","488310","Wharf operation"
"e939fa6af4c35a3f165c260cf5fded65","488320","Loading and unloading services at ports and harbors"
"8384bff070bcf119f46ce9d925226e7d","488320","Longshoremen services"
"53b9dcc3862bcac2a83f2eb4852dbd8a","488320","Marine cargo handling services"
"698423a9de94cfff17c26b9575d560fe","488320","Ship hold cleaning services"
"749ced5802a1ba36d44ecd75bbc0d41f","488320","Stevedoring services"
"7ae093337183ca77baeb9d2d9aab7d26","488330","Cargo salvaging, marine"
"814b9360fd2488d0723e52a9cb8dcd65","488330","Docking and undocking marine vessel services"
"e9e570c1ac235ca7dcf6200252ae170b","488330","Harbor tugboat services"
"18de61a69fef31d6b68405668ef2f5fc","488330","Marine salvaging services"
"4471d447ae81c61c809f5b76d8260280","488330","Marine vessel traffic reporting services"
"862e0089ea6d132746983ad234d8fc69","488330","Piloting services, water transportation"
"62e3f5447149e5855e6495a5fc080a1e","488330","Radio beacon (i.e., ship navigation) services"
"f41930b12d64966cc1cf43bc5fc8a002","488330","Tugboat services, harbor operation"
"41f712fbb1e3f4939e3899d9ea896a2b","488390","Cargo checkers, marine"
"c76b8a629437818493789aeee777b6bb","488390","Cargo surveyors, marine"
"b1108b5ebfd404d7d555caa42d6c11a2","488390","Drydocks, floating (i.e., routine repair and maintenance of ships)"
"b41d3307b590585a0704c3134a818ab4","488390","Marine cargo checkers and surveyors"
"c300a17808a79354b94a06ba515940d0","488390","Ship dismantling at floating drydock"
"39fda9170c424cb1d970d5d904729217","488390","Ship scaling services not done at a shipyard"
