"code","title","type","seq"
"1151","Support Activities for Crop Production","industry-group","118"
"1152","Support Activities for Animal Production","industry-group","126"
"1153","Support Activities for Forestry","industry-group","129"
"11511","Support Activities for Crop Production","international-industry","119"
"115111","Cotton Ginning","national-industry","120"
"115112","Soil Preparation, Planting, and Cultivating","national-industry","121"
"115113","Crop Harvesting, Primarily by Machine","national-industry","122"
"115114","Postharvest Crop Activities (except Cotton Ginning)","national-industry","123"
"115115","Farm Labor Contractors and Crew Leaders","national-industry","124"
"115116","Farm Management Services","national-industry","125"
"11521","Support Activities for Animal Production","international-industry","127"
"115210","Support Activities for Animal Production","national-industry","128"
"11531","Support Activities for Forestry","international-industry","130"
"115310","Support Activities for Forestry","national-industry","131"
