"code","title","type","seq"
"3131","Fiber, Yarn, and Thread Mills","industry-group","369"
"3132","Fabric Mills","industry-group","372"
"3133","Textile and Fabric Finishing and Fabric Coating Mills","industry-group","381"
"31311","Fiber, Yarn, and Thread Mills","international-industry","370"
"313110","Fiber, Yarn, and Thread Mills","national-industry","371"
"31321","Broadwoven Fabric Mills","international-industry","373"
"31322","Narrow Fabric Mills and Schiffli Machine Embroidery","international-industry","375"
"31323","Nonwoven Fabric Mills","international-industry","377"
"31324","Knit Fabric Mills","international-industry","379"
"313210","Broadwoven Fabric Mills","national-industry","374"
"313220","Narrow Fabric Mills and Schiffli Machine Embroidery","national-industry","376"
"313230","Nonwoven Fabric Mills","national-industry","378"
"313240","Knit Fabric Mills","national-industry","380"
"31331","Textile and Fabric Finishing Mills","international-industry","382"
"31332","Fabric Coating Mills","international-industry","384"
"313310","Textile and Fabric Finishing Mills","national-industry","383"
"313320","Fabric Coating Mills","national-industry","385"
