"id","code","description"
"2cb2208145013b3e64fd31892da1b7b1","313110","Acetate spun yarns made from purchased fiber"
"07442edcbe92f2c6efcb2a0961d209a9","313110","Acrylic and modacrylic filament yarn throwing, twisting, texturizing, or winding purchased yarn"
"18fd1f14183249095c79f416533a2e98","313110","Acrylic spun yarns made from purchased fiber"
"ba2c62853f24b51550e464f1f2fcb3a3","313110","Animal fiber yarn twisting or winding of purchased yarn"
"2f13327927784ffb68eaef8b8a1a0996","313110","Bags, hemp, made from purchased fiber"
"5338843d2e4a3538d499b7b48532222d","313110","Beaming yarn"
"febbda722360e6464ed2849e726cb4bc","313110","Carded yarn manufacturing"
"64bc61724d913badbd98917b10943de0","313110","Carpet and rug yarn spinning"
"0b230dcefdab81dd303ef87c4fa57da9","313110","Cotton cordage spun yarns made from purchased fiber"
"a44c9983a358cb7be18dc2ecb8d94981","313110","Cotton spun yarns made from purchased fiber"
"d187b787783a3b492000f85c6a3de0e0","313110","Cotton thread manufacturing"
"3d48a2b6fda4bfacce0e04f1c92b8fbc","313110","Crochet spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"585d19d0fb581df6d606a7cd21413b1f","313110","Darning thread (e.g., cotton, manmade fibers, silk, wool) manufacturing"
"58997330ad9bbe5721a86fdbd44042e8","313110","Embroidery spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"2548e4447b401731462ff15e1a434e87","313110","Embroidery thread (e.g., cotton, manmade fibers, silk, wool) manufacturing"
"1c1c5a9cc109628e0aeef28a39a8c02d","313110","Flax spun yarns made from purchased fiber"
"e4aa3650967d81543f8d2bbccd560279","313110","Hard fiber spun yarns made from purchased fiber"
"98d296079c4ffa42c873bd70416feae8","313110","Hard fiber thread manufacturing"
"e75fdb0f29d4aaad1c90c7ba6a587d9a","313110","Hemp bags made from purchased fiber"
"0a2219075b8e7caed9486fcd6e5a76a3","313110","Hemp ropes made from purchased fiber"
"d865f92d1e411dba0f80703b3248a36f","313110","Hemp spun yarns made from purchased fiber"
"36ef0faf8632eb14b87406f4bec4377e","313110","Knitting and crocheting thread manufacturing"
"cd26c9dcdc8feabe49fdb85c5a540a29","313110","Knitting spun yarns (e.g., cotton, manmade fiber, silk, wool) made from purchased fiber"
"cbf3cb78e7aad011ddbf413f4973c0bd","313110","Manmade fiber thread manufacturing"
"6d3c27e3bf977eeaec62e76a0fc5fc34","313110","Manmade staple spun yarns made from purchased fiber"
"135aa65679bacda50735f6c1d334ddc6","313110","Modacrylic spun yarns made from purchased fiber"
"b4296c9fa48094e9a9283922ce993f3a","313110","Mohair yarn twisting or winding of purchased yarn"
"cea9de6c649285041eed0980eea15be5","313110","Natural fiber (i.e., hemp, linen, ramie) thread manufacturing"
"7555ef861f2aeecf82ccb88b51dfd119","313110","Natural fiber spun yarns (i.e., hemp, jute, ramie, flax) made from purchased fiber"
"093d6656741041d923dab8dee26f21e6","313110","Nylon spun yarns made from purchased fiber"
"1b597c2a14d23d6ffb18a920553b248e","313110","Nylon thread manufacturing"
"4bb2d325ae306ed86611f6f81bfc2ecc","313110","Nylon yarn twisting or winding of purchased yarn"
"b8c48ee5679c9e276f5952289b9bbaa7","313110","Paper yarn manufacturing"
"0d1c7d959354a557708e75a5ed52618c","313110","Polyester filament yarn throwing, twisting, texturizing, or winding of purchased yarn"
"d5617d30736c293adaba0b9d2f14e219","313110","Polyester spun yarns made from purchased fiber"
"8e4e0744615e7572455347683c34cf79","313110","Polyester thread manufacturing"
"4034a5c87bfa2c209f0d6769859583c4","313110","Polypropylene filament yarn throwing, twisting, texturizing, or winding of puchased yarn"
"2f8a87dd9ab4f77d43149f615b2db9ff","313110","Polypropylene spun yarns made from purchased fiber"
"c423d66509397a33fc2c277fd01988f1","313110","Ramie spun yarns made from purchased fiber"
"a46e35dbcbe1e18380488f550b749a15","313110","Rayon spun yarns made from purchased fiber"
"3cadb1477715b96670d75faa38c1b614","313110","Rayon thread manufacturing"
"ba3f9f159efd281c63eb2a1308349a17","313110","Rayon yarn throwing, twisting, texturizing, or winding purchased filament"
"a1ca9c58d7c957164de48e0bb90b59b7","313110","Sewing threads manufacturing"
"65c4a10923c009920e874fab1867bdf7","313110","Silk spun yarns made from purchased fiber"
"5f65ff991bbf8558884315ecabe0e6d9","313110","Silk thread manufacturing"
"af2852f2d250d1f6a536f0bff17113eb","313110","Silk throwing, spooling, twisting, or winding of purchased yarn"
"2c9dd0f7181b1b6b4b4c7c683cd57c7c","313110","Spinning carpet and rug yarn from purchased fiber"
"890c6ba6b45319949665a51bfd52e940","313110","Spinning yarn from purchased fiber"
"c21af8c79a185f26340e07bc79e067a0","313110","Spooling of yarn"
"9f9f916e313f29f2e59b26ad96dbe792","313110","Spooling of yarns for the trade"
"93c8363af02f482ebe95fedff03c3126","313110","Texturizing purchased yarn"
"ecbf8a49049c380fc0074ced44230e94","313110","Thread mills"
"cb5dc4ad7f41aa3290daa2aa8c0286a6","313110","Thread, all fibers, manufacturing"
"e0b0974a2988390e9ed862d2aaf8f371","313110","Throwing purchased yarn"
"03cc404f21d6fc5dae1e831541652e3e","313110","Winding purchased yarn"
"ef94e1f909d8a81b6bdc1d2727c337bf","313110","Winding, spooling, beaming and rewinding of purchased yarn"
"b1a5d04d30b4e7746a99aa2d0ee68284","313110","Wool spun yarn made from purchased fiber"
"a951f68b148a2bcd9fe1782db5286b99","313110","Wool yarn, twisting or winding of purchased yarn"
"22c454ee699b33e4893e3d16577eca2c","313110","Yarn spinning mills"
"6d6a0ed9fb287a2d26de2377131b1a29","313110","Yarn spun from purchased fiber"
"89a9c0ffc88907bde550b2cd10d1b578","313110","Yarn throwing, twisting, and winding of purchased yarn"
"54cc3320891455cec904bbcfd9ae5b76","313110","Yarn, carpet and rug, spun from purchased fiber"
"daf98cc037b32d8dc28ad64e64bb93b2","313210","Blankets and bedspreads made in broadwoven fabric mills"
"fcab73321e4c1588b95fba79ab4a0590","313210","Broadwoven fabrics (except rugs, tire fabrics) weaving"
"865d0a62989db95e9664f36be9b499bc","313210","Brocades weaving"
"84568d3f68342f8f355c702c17283ae4","313210","Canvases weaving"
"eff8e9d752b6e43e1b32623e1286f764","313210","Carpet linings (except felt) weaving"
"09dfe936a302bdcb67fc2f61b8244ddc","313210","Chambrays weaving"
"895676833531029b4fe8b37d42061090","313210","Cheesecloths weaving"
"fe900b31e60558303e3e6c44138feafd","313210","Chintzes weaving"
"082c9ab40d096a17e13a4d10137cf8bb","313210","Corduroys weaving"
"68b2fcf0ee0f2326f1685df3c1c99a3d","313210","Cotton fabrics, broadwoven, weaving"
"05aad85d23bd91b79a8bc9287becbc6d","313210","Curtains and draperies made in broadwoven fabric mills"
"a1b0dbeaf6d357449ce112bcd23097f6","313210","Denims weaving"
"7831d936894bfcd37709bd6d5dbf5cf6","313210","Drills weaving"
"1fe4e87ab9ac4c814417c51ed4ed24a3","313210","Ducks weaving"
"671c033d16756e337462641c530dfc27","313210","Elastic fabrics, more than 12 inches in width, weaving"
"a31f12a3d8808888a21b74aabc183570","313210","Fabrics (except rug, tire fabrics), broadwoven, weaving"
"b63ff7dd663fcd81cb1746e3563d8f61","313210","Felts, broadwoven, weaving"
"250675844d9ced62b4ea507c6a1f93b6","313210","Fiberglass fabrics weaving"
"f3cde52dd2937e99ab93fbede758834f","313210","Flannels, broadwoven, weaving"
"72df8dfefcaa4539e9ca785cced63f3d","313210","Gauzes, surgical, made in broadwoven fabric mills"
"60bfe141b4b874571c396cd3a6cc8db0","313210","Glass broadwoven fabrics weaving"
"ea962f3536a2e5bd5435d1f3e6dff0d7","313210","Hand weaving fabrics, more than 12 inches (30 cm) in width"
"b85a34eb18885c6503aa930e6e8722f6","313210","Hard fiber fabrics, broadwoven, weaving"
"f5c01561750c125766c7a54e676365f0","313210","Jacquard woven fabrics weaving"
"d8e3954ac67a78dc90035c7b4d9637c0","313210","Jute bags made in broadwoven mills"
"6008b524399df1688f730a093233f884","313210","Manmade fabrics, broadwoven, weaving"
"2150e4546a71c8a468f366abedf358d3","313210","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), broadwoven, weaving"
"8cf07bb8893170b73ed6bfc1c7089e82","313210","Nets and nettings, more than 12 inches in width, weaving"
"b1512fb979eee194cb0573ba0e7f89bf","313210","Paper fabrics, broadwoven, weaving"
"f5fb0baca4f7f57ccb24fc2b9b937bf5","313210","Percales weaving"
"84f9d4877bfe6ab2cfd5b76fcb459bf2","313210","Poplins weaving"
"15598d3bcdb494f2a733bdbd797ada04","313210","Sheets and pillowcases made in broadwoven fabric mills"
"5b1369e538681179ebb1fa230b22e9ab","313210","Silk fabrics, broadwoven, weaving"
"be11decac720503893708d9bc1446a13","313210","Spandex broadwoven fabrics"
"d874731c691a1e2a2ae137f2c17f116c","313210","Tablecloths made in broadwoven fabric mills"
"a36007fbe861591cf36087bdaf1bc19c","313210","Terry broadwoven fabrics weaving"
"294f096b73afaa4d576163148980f155","313210","Textile broadwoven fabrics mills"
"228299710cb442493e53117efeb080cd","313210","Textile mills, broadwoven fabrics"
"c48422c8d57f9598cff73090006a8fe7","313210","Textile products (except apparel) made in broadwoven fabric mills"
"02f0d45e4a27279d0224f2e0972f8d07","313210","Towels and washcloths made in broadwoven fabric mills"
"2d5e16f9f4a16373be44301d9114e670","313210","Twills weaving"
"6cb58585b6a478e17b69f38f476666a5","313210","Velvets, manmade fiber and silk, weaving"
"ef2b88134e95afc069ea4d141b0b0d90","313210","Weaving and finishing of broadwoven fabrics (except rugs, tire fabric)"
"b8e66cbe5b58f4083fa8a8206d624795","313210","Weaving broadwoven fabrics (except rugs, tire fabrics)"
"ad92274f5c19e45c2c070142fd7d19e3","313210","Weaving broadwoven felts"
"53df170172652b200cf00a417ce1724b","313210","Weaving fabrics more than 12 inches (30cm) in width"
"15e0c5233fa822d48d5c7b3ea3c4bd52","313210","Wool fabrics, broadwoven, weaving"
"1db487df4d676bf0286726ecf2b1eec4","313210","Worsted fabrics weaving"
"310b90bf1564eeba9dceb19d39be492e","313220","Apparel webbings manufacturing"
"9bfe34e1d033658bafa3ce2b4188e08b","313220","Belting fabrics, narrow woven"
"2e533a3296289de21b7bb4e65a014201","313220","Bias bindings, woven, manufacturing"
"286c594efdf163ab854332e8326b076a","313220","Bindings, narrow woven, manufacturing"
"c4535649ba09bd46c50ef4f4c583772b","313220","Braiding narrow fabrics"
"90f014f4b018a638a82c2cd33711222e","313220","Cords and braids, narrow woven, manufacturing"
"cafe6e480a2403a18c8d820e6e6a243b","313220","Cotton fabrics, narrow woven weaving"
"441460d9eecb1d12cdfd3462eeae1a4b","313220","Elastic fabrics, narrow woven, manufacturing"
"8b89562becd3f6e3548d0e18eff1fcb1","313220","Embroideries, Schiffli machine, manufacturing"
"dd056197654503596559f0ed2203cf95","313220","Fabrics, narrow woven, weaving"
"75b00f2bc739219befb234cd169e66cc","313220","Fiberglasses, narrow woven, weaving"
"752f565df31d2c4663d050d3a03bfa0d","313220","Fringes weaving"
"c2b98541eaf0b3776d99537920cba56b","313220","Glass fabrics, narrow woven weaving"
"42139d926ca442f6368a9b1054a82c7c","313220","Hand weaving fabric, 12 inches or less (30cm)"
"b8ca9794bdf0fb2a71ef2240b0ac2140","313220","Hard fiber, narrow woven, weaving"
"e7395664ba5ed39b65a3ae2143e8f09d","313220","Hook and loop fastener fabric manufacturing"
"890e2ea26bf022aaf2b4c269fca2ddc8","313220","Hose fabrics, tubular, weaving"
"c85454eae976ef68e84fc98e51bc6947","313220","Labels weaving"
"3253366c4b348b56d7595c143cac5df3","313220","Laces (e.g., shoe), textile, manufacturing"
"00ff7e430f01a5bcf5bd98d83f0b2dca","313220","Manmade fabric, narrow woven, weaving"
"8171a4c8a47f758336426ee6928a1bf3","313220","Narrow fabrics weaving"
"b6cd493b083781d9f27b4265c7daed55","313220","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), narrow woven, weaving"
"f700e89862b3b628a86dd2d7efe469ae","313220","Paper fabric, narrow woven, weaving"
"a7619b00ccaa4a820acd4ff04964c03c","313220","Ribbons made in narrow woven fabric mills"
"34d96700830dba0a425b843d60ac9226","313220","Rubber thread and yarns, fabric covered, manufacturing"
"d49e5c80e2cfe9e36cf6c53d4cd275fe","313220","Schiffli machine embroideries manufacturing"
"dc34aa6d92ba45d0fa3d321f88339d56","313220","Tapes weaving"
"43e193d960594fdea14d0fa54c781fe7","313220","Textile mills, narrow woven fabric"
"ed4e4a93bc49fe4f830229737280ddfe","313220","Textile narrow woven fabric mills"
"f03c489c8e8050219ddd80d6f82809a0","313220","Textile products (except apparel) made in narrow woven fabric mills"
"33a9005531a83ce7f61e311efb9f159b","313220","Weaving and finishing narrow fabrics"
"69a5eda0bb30ddd132b9ab2de152fdae","313220","Weaving fabric less than 12 inches (30cm)"
"30d657cead4b6d8c50aac1ddadf433b0","313220","Weaving narrow fabrics"
"9d0c7e78139045c921cf231ce6124181","313220","Webbing weaving"
"23241ed3a27ff28955b065e4a603d776","313220","Wicks manufacturing"
"45eae63cf99644e3ed5f10287304ccf4","313220","Wool fabrics, narrow woven, weaving"
"15df314a87607266abbbccef92d50e95","313220","Zipper tape weaving"
"14b0e0bfb231f51cef22d01f6feee875","313230","Air laid nonwoven fabrics manufacturing"
"39eac21353e468c215d3dc9a6c910ff7","313230","Blankets, nonwoven fabric, manufacturing"
"e13af10fa640d357d154c0ee8fcf23bf","313230","Bonded-fiber fabrics manufacturing"
"4ca838d10e37add8c3bb08388f12b806","313230","Carded nonwoven fabrics manufacturing"
"a1585f59ebdce71cabe933a262931d9e","313230","Carpet paddings, nonwoven, manufacturing"
"3c3abfd069f7a9d4f319231b15bcc20e","313230","Fabrics, nonwoven, manufacturing"
"be36c19268878173de52768e6700c924","313230","Felts, nonwoven, manufacturing"
"baf5665f37955f3323b04d3b57bbc7cb","313230","Melt blown nonwoven fabrics manufacturing"
"95739081bc09f6cc8f3636942e9e904c","313230","Nonwoven fabric tapes manufacturing"
"5132cb9d9adcc6e294647d5c74aa82f6","313230","Nonwoven fabrics manufacturing"
"b8fbc4c8dfa5496ecd870ea5a6ade624","313230","Nonwoven felts manufacturing"
"3cb4501e8cd7e9ee10cfd59804f99f79","313230","Pads and wadding, nonwoven, manufacturing"
"00443281231b8582f6e829ae00f4b067","313230","Pressed felts manufacturing"
"1aedeb404a39c520b63f7248d97fbceb","313230","Punched felts manufacturing"
"9392eac425e066b32289f22174781559","313230","Ribbons made in nonwoven fabric mills"
"a5db19691c5e92040303025b17cc4da6","313230","Spunbonded fabrics manufacturing"
"f4ab30f550e0c25080dcaca52840ed77","313230","Tapes, nonwoven fabric, manufacturing"
"22efc8eded1b76810262454157db0484","313230","Wet laid nonwoven fabrics manufacturing"
"75679c7912e3ec7fd72a1469aef2c2f0","313230","Wipes, nonwoven fabric, manufacturing"
"71abe2597e96e6aa8d53dcfe1602c974","313240","Bags and bagging fabrics made in warp or weft knitting mills"
"b209dc3537b1845a1bec6d55ced53f83","313240","Bedspreads and bed sets made in lace mills"
"c51c7c5ad7f29ae46822f508c89b9771","313240","Bedspreads and bed sets made in warp or weft knitting mills"
"826b842dd0cd2c9346aead83b880ba80","313240","Circular (i.e., weft) fabrics knitting"
"417b70a2993df46a0e7b2a8ccbb0710d","313240","Curtains made in lace mills"
"157a39ed190863d6bd05524da28c8f86","313240","Curtains made in warp or weft knitting mills"
"2fb5b8b0fc0b8e4ee1343b058dacf4b6","313240","Dishcloths made in warp or weft knitting mills"
"e37a86586ecb24cd5a98e7691e419391","313240","Fabrics, knit, made in warp or weft knit fabric mills"
"95a92c59557edb44809d4018e6bfcbb4","313240","Fabrics, lace, made in lace mills"
"27be5a37d0ddca43147a38a597185871","313240","Flat (i.e., warp) fabrics knitting"
"0394e96fff48f9e04f6551a9da045932","313240","Hand knitting lace or warp fabric products"
"f9d5d1809af1b1834ecae8eb4dd4c579","313240","Knitting and finishing lace"
"ba2ef3f4727c4e1a1856352093f535b1","313240","Knitting and finishing warp or weft fabric"
"73e1f7d102d0bd0f64cda87e1b3ba15f","313240","Knitting lace"
"87c7005f06abd3db3df46e5a00aaf7e1","313240","Knitting warp or weft fabric"
"0ca88197b2849358a0ee934e5de623df","313240","Lace manufacturing"
"de93d2242c005104573b4ff1dc6e1b88","313240","Lace products (except apparel) made in lace mills"
"e1d955cfd0d56e12b1c21fc4b1b25508","313240","Netting made in warp or weft knitting mills"
"e5ed516667461f12888cd33568ec18f1","313240","Netting made on a lace or net machine"
"78a8f6baed8ecc26f59cf328dd4c04af","313240","Pile fabrics made in warp or weft knitting mills"
"d62ec86bcfef6b36bc30b81ee983657b","313240","Tablecloths made in lace mills"
"e6beef8efab324fcad4571b8e77166a0","313240","Tablecloths made in warp or weft knitting mills"
"9ef549ba370f5809c36881c5f65a9457","313240","Textile products (except apparel) made in lace mills"
"d91b65e2a4aa5b3198904159f6e738d3","313240","Textile products (except apparel) made in warp or weft knitting mills"
"07fbf508db40b61ce09d78552920618a","313240","Towels and washcloths made in warp or weft knitting mills"
"bc467fecda1f19ad4413ee70e1013b65","313240","Warp or weft fabrics knitting"
"7a87fc8646ed692d61fb7104881d48e5","313310","Bleaching textile products, apparel, and fabrics"
"70b10d26c2a462e5209aa3e232728246","313310","Broadwoven fabrics finishing"
"5dc880b68077f24bbc6208a3084254bf","313310","Burling and mending fabrics"
"8e22c15d9dbbe19710939a60f6d4b577","313310","Calendering textile products, apparel, and fabrics"
"d9cdb84e4bf300f5a706aeb6ed9ddd14","313310","Carbonizing textile fibers"
"78104898c2c4db1c4b169903f6cd8928","313310","Carding textile fibers"
"926d9af391f66c3589add2fe2cf69b0d","313310","Chemical finishing (e.g., fire, mildew, water resistance) fabrics"
"9198caa59e0b4321d61b378f3981f8f7","313310","Combing and converting top"
"5baa65fdda975e46249d6adba3bb003d","313310","Combing textile fibers"
"8b602cf6019930750bff085991c6e7ca","313310","Converters, piece goods"
"ba193a0093b1ef781a670c5bbc691ae6","313310","Converting textiles"
"e885c243f85898afdf6d2e1e1bff059d","313310","Crease resistant finishing of fabrics"
"6c01e962aa88484d0b98ce69c5cf11d7","313310","Dyeing gloves, woven or knit, for the trade"
"7034fb8eb2ffed4a8e7c028f08f30bb8","313310","Dyeing textile products and fabrics"
"e65d2c5bfc5813a88001811b23809695","313310","Embossing textile products and fabrics"
"26e74ecc74a3b81dc6db72bf57527077","313310","Fabric finishing"
"810d10ff1f091410404d9558a2a1a786","313310","Fabric mercerizing"
"09fb390c5a8950bb6bcdbb223125af71","313310","Gassing yarn (i.e., singeing)"
"e8abc376abafa8697a11292eed063d5b","313310","Mechanical finishing of fabrics"
"46dad5187e830195aa4c933ecd7bfc46","313310","Mercerizing textile products and fabrics"
"2939f43c5580218a1930d184896c7188","313310","Napping textile products and fabrics"
"8a36c9fc8113358561facb3a415cab12","313310","Preshrinking textile products and fabrics"
"5058a4ee72dc319561793e3158e155cd","313310","Printing fabric grey goods"
"3fcccc373b79cf8603439282d7c486c3","313310","Printing textile banners (except screen printing)"
"33b474a12d496891f8e432bf721a3229","313310","Printing textile products (except screen and apparel printing)"
"0e4f923d023a24d35998e4373d07b046","313310","Scouring and combing textile fibers"
"a549636826bc33adf626ba380c0d7980","313310","Screen printing fabric grey goods"
"6802c3d9a81229383b62097ff4d519f6","313310","Shrinking textile products and fabrics"
"3a2e06a307fca420cdf4a5ff8011b51b","313310","Sizing of fabrics"
"11b9b332eaabe3fdf89c7bb7293217e7","313310","Sponging textile products and fabrics"
"e4d01dde93dc86b2b7f3a99c21ede197","313310","Stone washing textile products, apparel, and fabrics"
"c72ba5dd59ca55af825ed896bea6f6e6","313310","Sueding textile products and fabrics"
"890c88fcf09239f636038b8e8896bb4a","313310","Teaseling fabrics"
"50a1562b0211d05eb90a9349936fb697","313310","Textile products finishing"
"c818da2fbf2cac0eb84ed710103c0439","313310","Thread finishing"
"925d84882e51b16de23ba0fb04663a03","313310","Wool tops and noils manufacturing"
"a10cc6bb0778a9aaa0b29c4f70a2d129","313320","Garments, oiling (i.e., waterproofing)"
"11bd6dc927596e0ec077bfdc30a5d876","313320","Laminating purchased textiles"
"a46053260b13931508d0219aee215a1f","313320","Leather, artificial, made from purchased fabric"
"3d9b2bf3dba5c94244290c0fbecb2d8c","313320","Metallizing purchased textiles"
"9a0f7474ac1b9814be449de4308bdddf","313320","Oilcloth manufacturing"
"40ca202a5054207b70c99f60a7fd7637","313320","Oiling of purchased textiles and apparel"
"f6668d685f3fd0ffde3205b8fb8e231d","313320","Plastics coating of textiles and apparel"
"3f9d993ef83b1612e5bc2bf82ce38d6f","313320","Raincoats waterproofing (i.e., oiling)"
"448d8ce0e37c28bb31776fe258f00f8e","313320","Rubberizing purchased capes"
"899388272e590b785aea45541b88ebba","313320","Rubberizing purchased cloaks"
"fd06355bb6601c819cd5d35a8b0698f7","313320","Rubberizing purchased clothing"
"db33237a8ea6b20b838b73724a40d2d3","313320","Rubberizing purchased coats"
"a1a5ee993b0b761a83c19e27918701ab","313320","Rubberizing purchased textiles and apparel"
"c6f937e8235f3b4fd46a08680243f858","313320","Tapes, varnished and coated (except magnetic), made from purchased fabric"
"6a9b8b6712f8339701eae436e855096d","313320","Textile waterproofing"
"3447871358608335968b3a846104a4b3","313320","Varnishing purchased textiles and apparel"
"129602ff0c15793cba47961c8a935dfa","313320","Vinyl coated fabrics manufacturing"
"de50f9c8e82e77cfe31ae0663b11ab9b","313320","Waterproofing apparel, fabrics and textile products (e.g., oiling, rubberizing, waxing, varnishing)"
"0c3f792bd877bf3027ca800511e629b1","313320","Waxing purchased textiles and apparel"
