"id","code","description"
"f4dbbadb3345960e8a4d334ed2a481f0","333923","Aerial work platforms manufacturing"
"c13a2e5f3d54b40f74a3ee20a0c80aee","333923","Automobile wrecker (i.e., tow truck) hoists manufacturing"
"99a830d2f5890693bfbdbc99b40b0487","333923","Block and tackle manufacturing"
"bfe5acae9e239dc47c2f7ce9b70cf5d2","333923","Boat lifts manufacturing"
"c2715d3a946e570955eb2ac848126b28","333923","Chain hoists manufacturing"
"73185adde1eb1dff43ff2de4e3a0278f","333923","Cranes, overhead traveling, manufacturing"
"73851f8b98cf86d528c15d3d8a5e66c2","333923","Davits manufacturing"
"4b033c9bd593d5a4a8ef85b12544536e","333923","Hoists (except aircraft loading) manufacturing"
"b44893fd8ff71e67910cf44fc4bc9965","333923","Locomotive cranes manufacturing"
"f4710a807b746e872927f0b7cb9e0eb9","333923","Monorail systems (except passenger-type) manufacturing"
"b1be36acf14f5dddd16b5a4065fd69a6","333923","Overhead traveling cranes manufacturing"
"c75a1c1517b82b2457c0ed3a162d777f","333923","Pulleys (except power transmission), metal, manufacturing"
"71cc86a5e849393f23a64cd9129d0b22","333923","Ship cranes and derricks manufacturing"
"d0b7d0d43d09b31a5e84a1043585bc50","333923","Winches manufacturing"
"22bdc3dfcfc2b1f780117b78bd12ca47","333923","Wire rope hoists manufacturing"
