"code","title","type","seq"
"3251","Basic Chemical Manufacturing","industry-group","490"
"3252","Resin, Synthetic Rubber, and Artificial Synthetic Fibers and Filaments Manufacturing","industry-group","503"
"3253","Pesticide, Fertilizer, and Other Agricultural Chemical Manufacturing","industry-group","509"
"3254","Pharmaceutical and Medicine Manufacturing","industry-group","516"
"3255","Paint, Coating, and Adhesive Manufacturing","industry-group","522"
"3256","Soap, Cleaning Compound, and Toilet Preparation Manufacturing","industry-group","527"
"3259","Other Chemical Product and Preparation Manufacturing","industry-group","534"
"32511","Petrochemical Manufacturing","international-industry","491"
"32512","Industrial Gas Manufacturing","international-industry","493"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","495"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","497"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","499"
"325110","Petrochemical Manufacturing","national-industry","492"
"325120","Industrial Gas Manufacturing","national-industry","494"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","496"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","498"
"325193","Ethyl Alcohol Manufacturing","national-industry","500"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","501"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","502"
"32521","Resin and Synthetic Rubber Manufacturing","international-industry","504"
"32522","Artificial and Synthetic Fibers and Filaments Manufacturing","international-industry","507"
"325211","Plastics Material and Resin Manufacturing","national-industry","505"
"325212","Synthetic Rubber Manufacturing","national-industry","506"
"325220","Artificial and Synthetic Fibers and Filaments Manufacturing","national-industry","508"
"32531","Fertilizer Manufacturing","international-industry","510"
"32532","Pesticide and Other Agricultural Chemical Manufacturing","international-industry","514"
"325311","Nitrogenous Fertilizer Manufacturing","national-industry","511"
"325312","Phosphatic Fertilizer Manufacturing","national-industry","512"
"325314","Fertilizer (Mixing Only) Manufacturing","national-industry","513"
"325320","Pesticide and Other Agricultural Chemical Manufacturing","national-industry","515"
"32541","Pharmaceutical and Medicine Manufacturing","international-industry","517"
"325411","Medicinal and Botanical Manufacturing","national-industry","518"
"325412","Pharmaceutical Preparation Manufacturing","national-industry","519"
"325413","In-Vitro Diagnostic Substance Manufacturing","national-industry","520"
"325414","Biological Product (except Diagnostic) Manufacturing","national-industry","521"
"32551","Paint and Coating Manufacturing","international-industry","523"
"32552","Adhesive Manufacturing","international-industry","525"
"325510","Paint and Coating Manufacturing","national-industry","524"
"325520","Adhesive Manufacturing","national-industry","526"
"32561","Soap and Cleaning Compound Manufacturing","international-industry","528"
"32562","Toilet Preparation Manufacturing","international-industry","532"
"325611","Soap and Other Detergent Manufacturing","national-industry","529"
"325612","Polish and Other Sanitation Good Manufacturing","national-industry","530"
"325613","Surface Active Agent Manufacturing","national-industry","531"
"325620","Toilet Preparation Manufacturing","national-industry","533"
"32591","Printing Ink Manufacturing","international-industry","535"
"32592","Explosives Manufacturing","international-industry","537"
"32599","All Other Chemical Product and Preparation Manufacturing","international-industry","539"
"325910","Printing Ink Manufacturing","national-industry","536"
"325920","Explosives Manufacturing","national-industry","538"
"325991","Custom Compounding of Purchased Resins","national-industry","540"
"325992","Photographic Film, Paper, Plate, and Chemical Manufacturing","national-industry","541"
"325998","All Other Miscellaneous Chemical Product and Preparation Manufacturing","national-industry","542"
