"id","code","description"
"c6e0009790c29206477800489f2bbc11","325311","Ammonia, anhydrous and aqueous, manufacturing"
"66ed74bb1761da1740bd954d18fe49ca","325311","Ammonium nitrate manufacturing"
"0aa31b7bc4eac7b132cee989426ea188","325311","Ammonium sulfate manufacturing"
"6b0e84abe5fcf5ad7f4d58b7f7b0b47b","325311","Anhydrous ammonia manufacturing"
"ee971648bb29c2ca6c0a824528501f84","325311","Fertilizers, mixed, made in plants producing nitrogenous fertilizer materials"
"5deef363bbafd7f8c483f18a4eed0129","325311","Fertilizers, natural organic (except compost), manufacturing"
"ee97103b0271192bb2f694768525e0a8","325311","Fertilizers, of animal waste origin, manufacturing"
"9dcf1312913430d8c9ecaf676602b3d4","325311","Fertilizers, of sewage origin, manufacturing"
"6689a054914ba37504714355614d21b4","325311","Nitric acid manufacturing"
"1dc7adf5ba6ebe2770a9f743f9b971f1","325311","Nitrogenous fertilizer materials manufacturing"
"44cdce65ea442fe6f8e101092d8285d1","325311","Plant foods, mixed, made in plants producing nitrogenous fertilizer materials"
"8952d8021ce46c426e6e0c44f308fb44","325311","Urea manufacturing"
"c7c754e2ab232acc3e18b631757b7771","325312","Ammonium phosphates manufacturing"
"a7b3975736bc778c858f29a74d77f5df","325312","Defluorinated phosphates manufacturing"
"3d8fb37d9da11b65fb78fdcee86f401a","325312","Diammonium phosphates manufacturing"
"1e34f5555dfa3f3ba9a672e08c678676","325312","Fertilizers, mixed, made in plants producing phosphatic fertilizer materials"
"b346095d14af2c06594c8389b754d341","325312","Phosphatic fertilizer materials manufacturing"
"87d2d629fea203ee60aa432b99c25813","325312","Phosphoric acid manufacturing"
"8a26dc85a9bd8c8dec5d844f60321955","325312","Plant foods, mixed, made in plants producing phosphatic fertilizer materials"
"c5e4d90d6f7b4d629db5318009b7c02c","325312","Superphosphates manufacturing"
"b1e3d771689a6c4c053cfe760622559b","325314","Fertilizers, mixed, made in plants not manufacturing fertilizer materials"
"9c312aad2ffb2e1f924e0f7e723a2ee2","325314","Mixing purchased fertilizer materials"
"be437e33a8c1ccac3ac85426d2b35c12","325314","Nitrogenous fertilizers made by mixing purchased materials"
"257a55f96ef993f67cbe98ee52dc80f6","325314","Phosphatic fertilizers made by mixing purchased materials"
"d96fabf0bbf53502aa4bcefd1c922978","325314","Potassic fertilizers made by mixing purchased materials"
"b9fdf2425d3fe1a8499ecfabcdc6134c","325314","Potting soil manufacturing"
"32bc2419ce14a9fd1764d4f7ba4e1c16","325315","Compost manufacturing"
"3e623ec02f34d81fad94071d6f20d829","325315","Sewage and animal waste compost manufacturing"
"476d9da276cdab0c405395b4e952200c","325320","Ant poisons manufacturing"
"643bcef8a4a2eba52b7904daccb13c5b","325320","Arsenate insecticides manufacturing"
"2e3bae04a63becea3e60e2b30f2cb145","325320","Arsenite insecticides manufacturing"
"0369ec14aa26fa67288d176c5dfef484","325320","Benzene hexachloride (BHC) insecticides manufacturing"
"9c590c63265622bf56596b301dc4ae47","325320","Bordeaux mixture insecticides manufacturing"
"9730df231c8cd933078180ba6bd66da8","325320","Botanical insecticides manufacturing"
"605060ca22c32a7e97d21b23b8a0a009","325320","Chlordane insecticides manufacturing"
"d57a5ae1988cc08f58c322e5ab5521bf","325320","Cholinesterase inhibitors used as insecticides manufacturing"
"2c76359f30a94e4ef6e96d02a1c2eb91","325320","DDT (dichlorodiphenyltrichloroethane) insecticides manufacturing"
"ac365aba93f6bb1a7f836defba167f99","325320","Defoliants manufacturing"
"3e3a56f43c0951e3ab1103716803ba16","325320","Dips (i.e., pesticides), cattle and sheep, manufacturing"
"dcd5b495006e64f2dc2ea597bc426f2b","325320","Endrin insecticides manufacturing"
"9f2276daf2e543b2f59afc4d1b654118","325320","Exterminating chemical products (e.g., fungicides, insecticides, pesticides) manufacturing"
"75ac62734272833573c47c93d5538016","325320","Flea powders or sprays manufacturing"
"694bb17ee76743c15c9428f65b51ed55","325320","Fly sprays manufacturing"
"9dc2e1ec6964035822196bebf1efc393","325320","Fungicides manufacturing"
"94d55a811c9a1e537cabf29fcd021fcd","325320","Herbicides manufacturing"
"a1918e479c4f8fd79eb1072925da45d7","325320","Household-type insecticides manufacturing"
"012e8cf1f29afdfe115368fefa8785a8","325320","Insecticides manufacturing"
"6440e7179e1e7e416f80093c635d32bd","325320","Lime-sulfur fungicides manufacturing"
"aec9130240be51b28696a266d63ba5bb","325320","Lindane pesticides manufacturing"
"f677d98cf630a9e47cc51b7c61373d63","325320","Malathion insecticides manufacturing"
"67bc33554af787555cd523e5d5b61f10","325320","Methoxychlor insecticides manufacturing"
"a2cc2d2cadad92c41850493d5699326f","325320","Moth repellents manufacturing"
"8ea0b154e143ef48ffaf19c1cce5d9aa","325320","Nicotine insecticides manufacturing"
"5bdc84a779477633f4056074609e97fe","325320","Organo-phosphate based insecticides manufacturing"
"e414d64edfb56a8522f8d075e91cac9a","325320","Parathion insecticides manufacturing"
"c59b5ea4bc1cfaa7081b3a140f0e5b6d","325320","Paris green insecticides manufacturing"
"8587e32e9cd438d2fff2f0e832970faf","325320","Pest (e.g., ant, rat, roach, rodent) control poison manufacturing"
"b8bac7d45bf70b7fd868542af9d67aeb","325320","Pesticides manufacturing"
"1dc3a973af88bb697f4cfea71b80dbeb","325320","Plant growth regulants manufacturing"
"363c2df3c4eb22b7ba7052be4feb7b26","325320","Pyrethrin insecticides manufacturing"
"01047016a0efe8de30de9f3b7990d8ff","325320","Roach poisons manufacturing"
"b5db686f6df935aee38d357ce07d158b","325320","Rodent poisons manufacturing"
"0d7dfa1aa791bab83e501464950a76b7","325320","Rodenticides manufacturing"
"036b97e081f341ddd1b695de9f2038c5","325320","Root removing chemicals manufacturing"
"0e88cb5ebb51707d7ea3e6bfe0df6a48","325320","Rotenone insecticides manufacturing"
"bf0cb4c96b12f3c695a1f77808c72d04","325320","Seed treatment preparations manufacturing"
"8621660237589eb83decab952da56a9d","325320","Sodium arsenite insecticides manufacturing"
"146673972ba28d88cd0d8a6d827da6e6","325320","Sulfur insecticides manufacturing"
"7b46905c9854d703e8ec1d4fb033884d","325320","Termite poisons manufacturing"
"8927b73e6df0edb3f4aebbfd5f8fbec4","325320","Tick powders or sprays manufacturing"
"d53bc202e046ad832c560227c6540d00","325320","Xanthone insecticides manufacturing"
