"id","code","description"
"c868eb54b93e32ccd4596f3d701cd5f9","541940","Animal hospitals"
"e769dd63f9a5025f416cba6dba091193","541940","Disease testing services, veterinary"
"84221594dbdd71a64fb6ae256d3b352f","541940","Hospitals, animal"
"4a1e7c183ef13e9183f8b86cd30a3c9c","541940","Internists' offices, veterinary"
"53ea45f0a78ea9846ca88f20151895bc","541940","Laboratory testing services, veterinary"
"edcb9d8f011cf783ac439ea1856c8fa0","541940","Livestock inspecting and testing services, veterinary"
"0cec5f042064e9d57c6760aa25cbf077","541940","Livestock veterinary services"
"31227f95454bf37183003de71d9b6adf","541940","Pet hospitals"
"61fbe5a2341e188cfcbd6a69d7816d20","541940","Small animal veterinary services"
"605d49c1b7c1f21a79d03afb4ea743ac","541940","Surgeons' offices, veterinary"
"f7fef568746478741efb305fde914c28","541940","Surgery services, veterinary"
"be9190d3d8c1ad4e755066455c6ee75b","541940","Testing laboratories, veterinary"
"25c7899d5fdafab85242dde214f7bc10","541940","Testing services for veterinarians"
"b1388b7c15c8400a8d16af6e9743775d","541940","Vaccination services, veterinary"
"eda1329fd3de71ba56133cf74cce1014","541940","Veterinarians' offices"
"5b2dfa4ead479acc29d4e18266c402dc","541940","Veterinarians' practices"
"8d4430bb0bcd1443c64923b9a1a73eed","541940","Veterinary clinics"
"af8af30727a10d2c20f5e9662a23a004","541940","Veterinary services"
"f32b1aad56b4cd6d28eda71afaf33e21","541940","Veterinary services, livestock"
"c6ff7248e7c92afdf8662ab319daac6e","541940","Veterinary services, pets and other animal specialties"
"fcb1a67cc8fa11fce00dc97e2831be5a","541940","Veterinary testing laboratories"
