"id","code","description"
"b2800d9ed07549aa91832c4e243a7126","115310","Aerial forest firefighting"
"9d86f4b17daa989534aeee0badcd9b89","115310","Aerial forest mulching or seeding"
"f65c43fd081cc760a4c76006bb5aaf06","115310","Aerial wildland firefighting"
"053ba7166a63059a07e19bbbc044b1ea","115310","Cruising timber"
"80b9d32f373cb835a73bee17cbb9c9eb","115310","Estimating timber"
"324400542a26c98067ecba2467d5995d","115310","Fire prevention, forest"
"83689b8a73fe39935f9ecd7171c9d5eb","115310","Firefighting, forest"
"0653aeb2590087f3fc192044f31da386","115310","Forest management plans preparation"
"ed5eadd87a0afe2b65f6d173ad9b5784","115310","Forest thinning"
"fcfb0841eb7a1b86b0b4d86f5ae5a307","115310","Forestry services"
"5c98496f35713d284d4f34c8e8b2d987","115310","Pest control services, forestry"
"f9569b33be193c8ad3c354e1621841eb","115310","Reforestation (except forest nurseries)"
"56cc7d72157758fb567cf0c58dcd6777","115310","Timber valuation"
