"code","title","type","seq"
"3371","Household and Institutional Furniture and Kitchen Cabinet Manufacturing","industry-group","856"
"3372","Office Furniture (including Fixtures) Manufacturing","industry-group","864"
"3379","Other Furniture Related Product Manufacturing","industry-group","870"
"33711","Wood Kitchen Cabinet and Countertop Manufacturing","international-industry","857"
"33712","Household and Institutional Furniture Manufacturing","international-industry","859"
"337110","Wood Kitchen Cabinet and Countertop Manufacturing","national-industry","858"
"337121","Upholstered Household Furniture Manufacturing","national-industry","860"
"337122","Nonupholstered Wood Household Furniture Manufacturing","national-industry","861"
"337126","Household Furniture (except Wood and Upholstered) Manufacturing","national-industry","862"
"337127","Institutional Furniture Manufacturing","national-industry","863"
"33721","Office Furniture (including Fixtures) Manufacturing","international-industry","865"
"337211","Wood Office Furniture Manufacturing","national-industry","866"
"337212","Custom Architectural Woodwork and Millwork Manufacturing","national-industry","867"
"337214","Office Furniture (except Wood) Manufacturing","national-industry","868"
"337215","Showcase, Partition, Shelving, and Locker Manufacturing","national-industry","869"
"33791","Mattress Manufacturing","international-industry","871"
"33792","Blind and Shade Manufacturing","international-industry","873"
"337910","Mattress Manufacturing","national-industry","872"
"337920","Blind and Shade Manufacturing","national-industry","874"
