"id","code","description"
"16e69451100acc0c194a756121e17583","713120","Amusement arcades"
"50990bb341fbfe494a80bc59028555eb","713120","Amusement device (except gambling) parlors, coin- or card-operated"
"84af188ba8509ba70d22d8a7730b822c","713120","Amusement devices (except gambling) operated in own facilities"
"5f4a28df42affc358d8d4a10b1ade824","713120","Arcades, amusement"
"cd8adc075185f1d87783cadf914b7470","713120","Electronic game arcades"
"87a4e2cb4a74cbf36d402105d35a29d7","713120","Family fun centers"
"a5eaac0c8e03e003fb70b8f5af2e84a7","713120","Game rooms (except gambling)"
"40fa44dba3cd36fe27549032e09b8b8d","713120","Indoor play areas"
"56fd2761bb04634ef26f54eeaa57485c","713120","Pinball arcades"
"8ba75a97af851d36d05f39d80bb7dc82","713120","Video game arcades (except gambling)"
