"id","code","description"
"c511714aaa329ec1783d800a6f6e0af0","238910","Aerial or picker truck, construction, rental with operator"
"8e545e61d9be399434f4bb3afc9c6e38","238910","Backfilling, construction"
"c75a30b9b9cb5dd5623c4e35f25d63ef","238910","Backhoe rental with operator"
"71e12cf714077345c1b619547714316d","238910","Blast hole drilling (except mining)"
"c6e44e25e2dc869cd66368cb33ff4768","238910","Blasting, building demolition"
"5f507237f53dd6432c82134ca2b41d35","238910","Blasting, construction site"
"41e767b43031f67ebea8da0d71f2cbc6","238910","Boring, for building construction"
"a5ba543fc62cf4dc8ab56abd7f3dd440","238910","Building demolition"
"238b66390075c5115f67690930e462e7","238910","Bulldozer rental with operator"
"8533cc4a01e49cbcb7a754aad6dc2065","238910","Caisson (i.e., drilled building foundations) construction"
"eb703543403bbad9174f32420e8486cb","238910","Cesspool construction"
"53b47762ba6acda6e3032ba4b9e8e08d","238910","Concrete breaking and cutting for demolition"
"e3424f7a0d6eb98e5349e6235f6877f2","238910","Construction equipment (except crane) rental with operator"
"22853a5f76074cc7ee6e85d0861d61b7","238910","Core drilling and test boring for construction"
"6bac720abe12d00447e5da8016b4d5ae","238910","Crawler tractor rental with operator"
"1aa9a53972bc01d25e3598b58c59265c","238910","Culvert or bridge removal"
"1295ec968f7cd7b7ae0e95e2653a4e21","238910","Cutting new rights of way"
"9546050d7c6404173ff36a4f982185a6","238910","Demolition contractor"
"da010c7cf82e5d707ec5c0c1b952dad5","238910","Demolition, building and structure"
"cb04831875483b04f83cda097ade1955","238910","Dewatering contractors"
"bde46b71c08fef1538295749e82c2aa4","238910","Digging foundations"
"3ffe806a6364f0827265c920f4e072cc","238910","Dirt moving for construction"
"962a9a36d7a15f5064aab9facb7fa8d6","238910","Dismantling engineering structures (e.g., oil storage tank)"
"d4ca2ad76c4ce0ebd8d8be9077f47eed","238910","Drainage system (e.g., cesspool, septic tank) installation"
"56591366e280a67910662419f5575d71","238910","Drilled pier (i.e., for building foundations) contractors"
"11f2e2cb738031b88f4fd20f1cc009d1","238910","Drilled shaft (i.e., drilled building foundations) construction"
"b24df16f1b9b2211e076796478fe43f7","238910","Dry well construction"
"1c391973b246c0e616953de444974a11","238910","Equipment rental (except crane), construction, with operator"
"9774fb56b955b027d62d8d315bdf2c71","238910","Excavating, earthmoving or land clearing, mining (except overburden removal at open pit mine sites or quarries)"
"d069993abae0f51b3584e1b82cf5bbc6","238910","Excavating, earthmoving, or land clearing contractors"
"1014530552ba59439d09deef8e862b7b","238910","Excavation contractors"
"3bce51ca3f7f68ca067bdf9e2f3bac2c","238910","Foundation digging (i.e., excavation)"
"feccc47978040fdf4126c9d892f446e3","238910","Foundation drilling contractors"
"54b3d7c614deb1f0d96766c50a31d0dc","238910","Grading construction sites"
"01e798b4ee820bebdfaefbaf521b4c37","238910","Grave excavation contractors"
"358ed3bc26f298aaae5c2001bd7908b4","238910","Ground thawing for construction site digging"
"7ab257e50f9a4905234518c24b263e2e","238910","House demolishing"
"30f2ce26011f04a1342ee9b5ff57580d","238910","House razing"
"e90c52ef25a81d29ff9c5f0e462b8051","238910","Hydrodemolition (i.e., demolition with pressurized water) contractors"
"936c8ddb9dd89f0c152b60d799079f2d","238910","Land clearing"
"31f8566ae159c96b145a66e2bde2eee5","238910","Land leveling contractors"
"3b9dee6254eeecc51e6e4abc4b41c404","238910","Line slashing or cutting (except maintenance)"
"81fc64acc0799179bbf2b38e6ed497d2","238910","Machinery, construction (except cranes), rental with operator"
"76c93b57d17b5877a61c7bc7b93475ad","238910","Mine site preparation and related construction activities, construction contractors"
"44d264a7668151bc5a6835486d0cc3a0","238910","Pile driving, building foundation"
"7c08f2c6b857635db4fbd53cad891a3d","238910","Piling (i.e., bored, cast-in-place, drilled), building foundation, contractors"
"2bce26da7919520397d1b16b1e357ed9","238910","Power shovel, construction, rental with operator"
"5ca0d03f16699648aba7c765f2730e8f","238910","Power, communication and pipe line right of way clearance (except maintenance)"
"5279784b8b0dd07fff6f5ceaf6ae29aa","238910","Removal of dams, dikes, and other heavy and civil engineering constructions"
"660d3853499283fdfcfa57595210a4f3","238910","Right of way cutting (except maintenance)"
"c11dc88c3e70142ed03323173eadd270","238910","Road decommissioning"
"5f40c386a67b6cacc90559436636d46d","238910","Septic system contractors"
"5bae251c94ee538ddc84fa4e1d5db0e3","238910","Septic tank and weeping tile installation"
"ac64388b41e18b93c256ff693ae8233f","238910","Soil compacting"
"160c0f545dcbce6570663450537db0bb","238910","Soil test drilling"
"696973ede4652bc9b15faa680649296b","238910","Test boring for construction"
"a6b496794afe2f759551b4c94ce794da","238910","Trenching (except underwater)"
"2389e882db37532c88098aede6e8b2aa","238910","Underground tank (except hazardous material) removal"
"07968a22da43b2f9770c0255492f1ed3","238910","Weeping tile installation"
"3549a53a398179b785b8a03b1252bddb","238910","Wrecking, building or other structure"
"3730d421db74813217ed5116d05fd940","238990","Artificial turf installation"
"7a62c920948f759f07cfc552784bc003","238990","Asphalt coating and sealing, residential and commercial parking lot and driveway"
"9786e6059aedc2983a3e6c44c458b378","238990","Asphalting, residential and commercial driveway and parking area"
"d10733153010696adf37bef6ab138a42","238990","Billboard erection"
"16d4ae64e08fc36dc67b44de066d4920","238990","Blacktop work, residential and commercial driveway and parking area"
"89551c18af84a0116da747d2fb00ba53","238990","Boat lift installation"
"620661528e7fb04ebfae4567b7ff0fa7","238990","Brick driveway contractors"
"132d9856ee1179fad08260266de3ecf6","238990","Brick paver (e.g., driveways, patios, sidewalks) installation"
"4180f465c6a58c63bba9e65361143f11","238990","Cable splicing (except electrical or fiber optic)"
"432f5f9159313261da0777bd357af5c6","238990","Chain link fence installation"
"217da37e1e96d7d7423384c18f538af1","238990","Cleaning building interiors during and immediately after construction"
"e9c97954120c5f1992197aa03164db1a","238990","Cleaning new building interiors immediately after construction"
"5e11b5b9d9b9829307ca269e647de647","238990","Concrete patio construction"
"0d9f92516eaae756a2936295e6fd9792","238990","Concrete paving, residential and commercial driveway and parking area"
"d7ed66fffca17a8d3583734925fcce19","238990","Concrete sawing and drilling (except demolition)"
"8542b493f5b82095a0ee3fcbefe0be34","238990","Construction elevator (i.e., temporary use during construction) erection and dismantling"
"58499c2180e08604eeb0bb415b559cb3","238990","Crane rental with operator"
"56224563f6f4ac474398dbe6e72d5d7d","238990","Culvert, concrete, residential and commercial paved area"
"8377c2f79ed626c06b1a88d6ddd78c11","238990","Curb and gutter construction, residential and commercial driveway and parking area, concrete"
"25df6c2dfa3b2a13328e0a0ff219425e","238990","Driveway paving or sealing"
"4bab74a4899ae4d85a5c535f7bf3965d","238990","Fence installation (except electronic containment fencing for pets)"
"62023ad2b5c0ca50bd94717a8ef0d9d9","238990","Fencing contractors (except electronic containment fencing for pets)"
"22bf3692e49e9ffe8d9e2870830e9841","238990","Flagpole installation"
"cecc3251789e0d4b7e9fa6b45a6cd4a4","238990","House moving (i.e., raising from one site, moving, and placing on a new foundation)"
"be6f844882eea68f5357df62bfddaebc","238990","Interlocking brick and block installation"
"8fd51a5861872027fe7436566cdae69c","238990","Mail box units, outdoor, multiple box-type, erection"
"1717a97a73ed4fecac1f886ad3beeb6f","238990","Manufactured (mobile) home set up and tie-down work"
"0333a66fe00feabcbbfcebd519fd157d","238990","Parking lot paving and sealing"
"e47073b2673fc29697421fd86e764cef","238990","Patio construction"
"e83bdb03b52699037ccf76d1c646b593","238990","Paver, brick (e.g., driveway, patio, sidewalk), installation"
"3aedf7979194960314c37e28b6fd4a77","238990","Paving, residential and commercial driveway and parking lot"
"c32edd47da46d9e4e476e87e532167d9","238990","Playground equipment installation"
"8b0aa44633e0b3d7baf34450c6c39e0a","238990","Pole (e.g., telephone) removal"
"c9966355872592f11c4e3873346bd06f","238990","Posthole digging"
"233373057db7d811afc2e28dc48d8397","238990","Radon gas alleviation contractors"
"6edbeb5b1e2f70c6e81722adcf706ba5","238990","Safety net system, erecting and dismantling at construction site"
"e7e090bcf1da05da81afffc359594d62","238990","Sandblasting, building exterior"
"18b880620045e8c0bc3ccae9516cf8c8","238990","Scaffold erecting and dismantling"
"7a5cb9625749e77a5190f68984009c08","238990","Shoring, construction"
"1efa6c58eb8924894cb1d511698c94df","238990","Sidewalk construction, residential and commercial"
"33f98f2dc220ac57e654f6af6c6e9812","238990","Sign (except on highways, streets, bridges and tunnels) erection"
"328ac7cfd78e80545fcd74d593b9bfe8","238990","Sign, building, erection"
"0b84dcd388a9687b9a336873d367ec44","238990","Statue erection"
"c88d3b1aa6cdb7135d898222b3fba55a","238990","Steeplejack work"
"6a88b380ec2fc114552055c5702c74c6","238990","Street, interlocking brick (i.e., not mortared), installation"
"0ff8700856738b072216ee5a47095bd2","238990","Swimming pool screen enclosure construction"
"cf054042d5cea3fcb0eba29ac9c662fa","238990","Swimming pool, outdoor, construction"
"6d988361fcae510b6f728060fcdc4dd3","238990","Tank lining contractors"
"8c151865239bf9e856f78b613598e9b0","238990","Turf, artificial, installation"
"078d9bf1ca3d125089689bf53ef68202","238990","Underpinning, construction"
