"id","code","description"
"39a54259fe76d47210e773584e5392fb","423610","Alarm apparatus, electric, merchant wholesalers"
"8b52142fbfeb10d710e8cbb1000b84bc","423610","Batteries (except automotive) merchant wholesalers"
"e52fa3312148010cc9e93e046e3ae5b4","423610","Boxes and fittings, electrical, merchant wholesalers"
"96783989aed4638df925bd18acd255bd","423610","Busbars and trolley ducts merchant wholesalers"
"8d61c5e63a4294a0760cc30287965271","423610","Capacitors (except electronic) merchant wholesalers"
"0898476f1155f2c3bdc4e5b0031952a1","423610","Circuit breakers merchant wholesalers"
"9cd0e765f3a22b29493297246d260184","423610","Coaxial cable merchant wholesalers"
"9e7cc7238bc6c4cd1ce97412e672a54b","423610","Conduit, electric wire and cable, merchant wholesalers"
"c84658dc01fb3b57a9d746bd1b122e28","423610","Conduits and raceways, electrical, merchant wholesalers"
"4035c9d638ec00b65ac9267424f3a074","423610","Connectors, electrical, merchant wholesalers"
"c749b727304d4ebfbc38c9dc74193504","423610","Construction materials, electrical, merchant wholesalers"
"1eb7e66c37106de7285878247a1539ac","423610","Current-carrying wiring devices merchant wholesalers"
"e3a3597e98888152f50164da5e9455b9","423610","Distribution equipment, electrical, merchant wholesalers"
"8f708cd70b4529d3435c61319f4e97a6","423610","Electric light fixtures merchant wholesalers"
"3c0a775460b591934da1f4c8bfdd0b51","423610","Electric motors, wiring supplies, and lighting fixtures merchant wholesalers"
"9b1429a3df7de329d2864b01b955082e","423610","Electric prime movers merchant wholesalers"
"7cc1186651423f787b4665d85a682046","423610","Electrical apparatus merchant wholesalers"
"ee853b819e137e33d29cf4080b64de86","423610","Fastening devices, electrical, merchant wholesalers"
"8cc1bf663f215867d31b5e8226d41552","423610","Fittings, electrical, merchant wholesalers"
"d7847341980cccb1f21900e198b95261","423610","Fixtures, electric lighting, merchant wholesalers"
"bde2312b66f07c065032de4b541db242","423610","Flashlights merchant wholesalers"
"5f452b069d2d823b207beef03d30ebb0","423610","Fuses, electric, merchant wholesalers"
"44a0278bf28e00d4c22bec846907f773","423610","Generators, electrical (except motor vehicle), merchant wholesalers"
"e823e208499b1d17f453af274c158f6f","423610","Hanging devices, electrical, merchant wholesalers"
"3576ffb961336ccae570957811a7b81c","423610","Hardware, transmission pole and line, merchant wholesalers"
"ded757121d9ebc692601fde55283de8f","423610","Industrial controls, electrical, merchant wholesalers"
"8f4a9f5628f9213af0450d57a0eecb55","423610","Instruments, electric measuring, merchant wholesalers"
"735dd9533d9bea57afed034f9695c9ac","423610","Insulated wire or cable merchant wholesalers"
"9fe1ea2fde194f4a88fa3fd47204efbf","423610","Insulators, electrical, merchant wholesalers"
"420018422a95f98a92f9030d6e3100f3","423610","Light bulbs merchant wholesalers"
"ede4b42099bb0aad1a04dc7914c65137","423610","Lighting fixtures, electric, merchant wholesalers"
"d7c3b7aaf8a83ed8c62f611a5e623461","423610","Lightning arrestors merchant wholesalers"
"0180e6a834c74bb70f48dfd594840fbe","423610","Lugs and connectors, electrical, merchant wholesalers"
"270226b9968044a0c0f4147f58091341","423610","Meters, electrical, merchant wholesalers"
"d0e82c8f5208e0300a5a7b0d6334ef02","423610","Motor controls, electric, merchant wholesalers"
"de2e4ca5bb2586b7145b4bd147af7b5a","423610","Motors, electric, merchant wholesalers"
"a3aceb5669ddbe84a4fd342a3b380d6a","423610","Panelboards, electric power distribution, merchant wholesalers"
"cfa40c50020778bf572d8f9b089bfaf3","423610","Pole line hardware merchant wholesalers"
"baed723f194c88b71d9897ec4391a923","423610","Power transmission equipment, electrical, merchant wholesalers"
"382651bf9bc11a4b164d1140d4fa63ce","423610","Receptacles, electrical, merchant wholesalers"
"89f88302679069ca5238430d497108f0","423610","Regulators, voltage (except motor vehicle), merchant wholesalers"
"87d1e0bdac18d525dada04ced69ce27e","423610","Relays merchant wholesalers"
"2c585219a6a61025488d83d3bd16bf03","423610","Security systems merchant wholesalers"
"724a54dcdea9a3f0078434909173ca93","423610","Signal systems and devices merchant wholesalers"
"f5151d5936ae4c2b1dd2b216866266b0","423610","Storage batteries (except automotive) merchant wholesalers"
"8961f089ae5cf4d00a8b63339d9edf75","423610","Switchboards, electrical distribution, merchant wholesalers"
"b951fe9b738606da2fa272e40e310bd1","423610","Switches, electrical, merchant wholesalers"
"c7f2e33313e70e320c988035ad6b2149","423610","Transformers (except electronic) merchant wholesalers"
"5afc619d14c042b0875be3f9633ea528","423610","Transmission equipment, electrical, merchant wholesalers"
"96fa1ce9751bfdcafb115a932f105d96","423610","Unit substations, electrical, merchant wholesalers"
"a5eda4d338723338721f5d54c4d3c5ab","423610","Voltage regulators (except motor vehicle) merchant wholesalers"
"de64fed4e4cbaff6365172f64e296a3c","423610","Wire, insulated, merchant wholesalers"
"4560fe3cb9d1713ceb5ad0e769d937aa","423610","Wiring supplies merchant wholesalers"
"97ab533c93612a75123fbbf2e8cf4e9b","423620","Air-conditioners, room, merchant wholesalers"
"124e4db8f15f2c7346b152fa17881880","423620","Appliances, household-type (except water heaters, heating stoves (i.e., noncooking)), gas and electric, merchant wholesalers"
"7f88f2b80b067fb2ad4d7e7980b54fee","423620","Audio equipment, household-type, merchant wholesalers"
"6a0528f2858cef82b29daec41a595a8d","423620","Automotive radios merchant wholesalers"
"f36188549eea2e4cc472833d3eb36660","423620","Blankets, electric, merchant wholesalers"
"2e9f8391fdf4921e9dfdad5ecf1c0d5c","423620","Clothes dryers merchant wholesalers"
"dae72ce4f5653778981caec5e2546c6c","423620","Coffee makers, household-type, merchant wholesalers"
"85aa0df629de49777ff44edbc28754de","423620","Compact disc players merchant wholesalers"
"c1c4295e01423ae471580bafcaff40be","423620","Consumer electronics merchant wholesalers"
"39b5724eb163105014285aa4e9ce61b6","423620","Cooking equipment, gas and electric, household-type, merchant wholesalers"
"c43aa4cdec6aa00f52268aafbe331a62","423620","Curling irons, electric, merchant wholesalers"
"785e26d8589bd36e1b043b8ff558be47","423620","Digital video disc (DVD) players merchant wholesalers"
"a3298245ffecc997e4a13d454419b037","423620","Dishwashers, household-type, merchant wholesalers"
"ba3e20d32c1e6a17b48183fde157671d","423620","Dryers, clothes, merchant wholesalers"
"915058a96cb9819a24c12eec6a133292","423620","Dryers, hair, merchant wholesalers"
"84fa7379cdca776714dd040355e21c9d","423620","Electric blankets merchant wholesalers"
"51dcbf4d682ee02382ea9dfa7ca81cea","423620","Fans, household-type, merchant wholesalers"
"ce39ceb2d64eed22cfa6ba8dc8aa975a","423620","Freezers, household-type, merchant wholesalers"
"ffbb3839ce1789016911b1acac9ea001","423620","Garbage disposal units, household-type, merchant wholesalers"
"4f539f5c47c3e25832e609d9e674d470","423620","Hair dryers, personal, merchant wholesalers"
"148ce07c0023d9a8b82e8d22c7bf96cc","423620","Heaters, portable electric, merchant wholesalers"
"9e8e5fc819c0666ab7ab32b013a2076a","423620","Household-type appliances (except water heaters, heating stoves (i.e., noncooking)), gas and electric, merchant wholesalers"
"0347ea010813c15720cbe5b5f7ffbec8","423620","Household-type laundry equipment (e.g., dryers, washers) merchant wholesalers"
"b58d7be7e0f77ad76cb0c7f7a4834502","423620","Housewares, gas and electric, merchant wholesalers"
"fbf28bcf5ed8006575ce1d70bc6b0249","423620","Humidifiers and dehumidifiers, portable, merchant wholesalers"
"bc97e07062bb2009b57c1cbab3a5da7a","423620","Insect control devices, electric, merchant wholesalers"
"6a81db33d27ff5b3349d0357be2d1d8a","423620","Irons, household-type, electric, merchant wholesalers"
"f6564ea814ca781883d3077e91046972","423620","Kitchen appliances, household-type, gas and electric, merchant wholesalers"
"0ea46af2b47773a483f7422ca0a536ea","423620","Laundry machinery and equipment, household-type (e.g., dryers, washers), merchant wholesalers"
"dff3b761559012d271ed6ade479ee132","423620","Microwave ovens, household-type, merchant wholesalers"
"35ec198799a15bc6f2c68ca44d7d8e8b","423620","Movie apparatus, home, merchant wholesalers"
"c5798f12f847ecb8bad7a94e2b48abc5","423620","Outdoor grills merchant wholesalers"
"e34f241d25cdbaf722b29ec5110aa2ef","423620","Ovens, gas and electric, household-type, merchant wholesalers"
"e164208951b52aea4625ba23e933a357","423620","Personal care appliances, electric, merchant wholesalers"
"46a061b6736f04bcb3dbf64a2bfe1f3f","423620","Radios, household-type, merchant wholesalers"
"3eea1d5a37a40a7f5e3dc4d52a1c2fa6","423620","Ranges, gas and electric, merchant wholesalers"
"2f325a4e2bff196ee657ed7cbce3bb1c","423620","Razors, electric, merchant wholesalers"
"8a306358e58603169d391ff73d376515","423620","Recorders (e.g., tape, video), household-type, merchant wholesalers"
"7d1bdb8f5ac13677282a4e7552576758","423620","Refrigerators, household-type, merchant wholesalers"
"56a15add9be635370af727aa4bca45d3","423620","Room air-conditioners merchant wholesalers"
"213f97640395be6b46b2a24ae701588e","423620","Sewing machines, household-type, merchant wholesalers"
"ccb3ac799c5dc0f77f5301449f21fd41","423620","Smoke detectors, household-type, merchant wholesalers"
"2e51ba40a5a3d86103ebcced05d35abc","423620","Sound equipment, household-type, merchant wholesalers"
"07b74841be264b49861e2d33ec76a7f2","423620","Speaker systems merchant wholesalers"
"7bd20da5053e605b2b26d60bbb8d254f","423620","Stereo equipment merchant wholesalers"
"53b181c3be036fbfbd20b1f54bf38172","423620","Stoves, cooking, household-type, merchant wholesalers"
"854c5f1025f821754043b4e5237176f3","423620","Tape players and recorders, household-type, merchant wholesalers"
"47404d63a0193dc357147f5d2ab853ce","423620","Telephone answering machines merchant wholesalers"
"d1ca1bc9c2cf426c9d891b0500544044","423620","Television sets merchant wholesalers"
"b5e2e5723e330152559e1bcb510c3f67","423620","Toasters, electric, merchant wholesalers"
"7794c2c2487529226e040a722894ca5a","423620","Toothbrushes, electric, merchant wholesalers"
"8f42f482ecee280917c9d145cb5ee70a","423620","Trash compactors, household-type, merchant wholesalers"
"25813231f736738122327d1f69a44b6c","423620","Vacuum cleaners, household-type, merchant wholesalers"
"9df3a42bd73a9770de68171d08ca9c1c","423620","Video cameras, household-type, merchant wholesalers"
"b48fbb64094b614e5318db3f5fc3e4f4","423620","Washing machines, household-type, merchant wholesalers"
"695657e0821aec4b806b800b1e91381a","423690","Amplifiers, audio (except household-type), merchant wholesalers"
"fa5ade37775cbadf52fda5bb9edd953b","423690","Antennas merchant wholesalers"
"093f39ced125acbba1b492fcde2e79a9","423690","Audiotapes, blank, merchant wholesalers"
"cbcaefc01dd49198bb98c51b4b5c7dd0","423690","Automatic call distributors merchant wholesalers"
"b871fb7ffae80808662ddfca7307b925","423690","Bipolar transistors merchant wholesalers"
"426b6bb0311879cab74b802ce9d78b27","423690","Blank CDs and DVDs merchant wholesalers"
"0daaa65adc39fb461ce7749c05abbe81","423690","Blank diskettes merchant wholesalers"
"56a49a1501498ab94f3106619c8bff36","423690","Blank tapes, audio and video, merchant wholesalers"
"1671ce20672c1b00dbf056a593a260f4","423690","Broadcasting equipment merchant wholesalers"
"6c5a4fdc44d3c6fbabafb8ea09fdac2b","423690","Capacitors, electronic, merchant wholesalers"
"1980340d7781350017413344d89e97fe","423690","Carbon monoxide detectors, electronic, merchant wholesalers"
"cdd283fd26fcc7e9fd5ed163b10ac8ae","423690","Cellular telephones merchant wholesalers"
"8ed5b4714e644101d5a53da005cb1a25","423690","Circuit boards merchant wholesalers"
"75dc351d2c9f0dbf77eb7887d6aa92a4","423690","Circuits, integrated, merchant wholesalers"
"1a3eae70b28962150d33e200f94a8d25","423690","Citizens' band (CB) radios merchant wholesalers"
"0aa23f930eabbcf0d38b83b11ef186be","423690","Coils, electronic, merchant wholesalers"
"0404e9745878d81603797982fd03aab8","423690","Communications equipment merchant wholesalers"
"cfbdf3c2dc2246ba7690b4e2d6510389","423690","Computer boards, unloaded, merchant wholesalers"
"e355d325a78520d9045271ced0dd4f7a","423690","Computer chips merchant wholesalers"
"2c7078206114d48953db32a5e4707d38","423690","Condensers, electronic, merchant wholesalers"
"958f23f496f94d1e578a7145ebfb5373","423690","Connectors, electronic, merchant wholesalers"
"b9235726609ff612a208f9e0c5e1d77c","423690","Diodes merchant wholesalers"
"dcbe76e7b1257961bda895bd28861a26","423690","Diskettes, blank, merchant wholesalers"
"391adec38a52b6deeca2ced2cafd0d71","423690","Electronic aircraft instruments merchant wholesalers"
"023c68bb8e4f60f63d109df0dbcafda2","423690","Electronic communications equipment merchant wholesalers"
"b47ba38b5746cf950e87239df8abef47","423690","Electronic parts (e.g., condensers, connectors, switches) merchant wholesalers"
"6bf6daf12607b2aa9aef1360fa07d108","423690","Electronic sound equipment (except household-type and automotive) merchant wholesalers"
"d1d88ff7a6803323e5b19057f649fc59","423690","Electronic tubes (e.g., industrial, receiving, transmitting) merchant wholesalers"
"caca8f4e0c6aabcb530caf86459873c4","423690","Facsimile machines merchant wholesalers"
"983759e3914c8c6e52176a3da913805c","423690","Integrated circuits merchant wholesalers"
"c1d3dfdfba0f1a915c77fb8073202fc2","423690","Klystron tubes merchant wholesalers"
"c0b8d9cef988aae7b7040cf603ee74cf","423690","Liquid crystal displays merchant wholesalers"
"959dfad6a1f8401bffebe7cdfaadbd1c","423690","Magnetic bubble memories merchant wholesalers"
"aa1978828565c198b7f15566cbaeb64c","423690","Magnetic tapes, cassettes, and disks, blank, merchant wholesalers"
"25499fdc1adbc83ee9f35dc668d079b1","423690","Modems merchant wholesalers"
"5a283c35b803858e9cc8a57d0d6c7edd","423690","Natural gas detectors, electronic, merchant wholesalers"
"45807dda2b5978a6e83eabdfdfd29922","423690","Navigational instruments, electronic (e.g., radar, sonar), merchant wholesalers"
"eb8a2e7860d1e7d2b74005fca4b06a56","423690","Printed circuit boards merchant wholesalers"
"ac4df91585bb38b1b705f61dfcef25b0","423690","Public address systems and equipment merchant wholesalers"
"ea0422904fcd4c3df8b74c65ca6d3d6f","423690","Radar equipment merchant wholesalers"
"681adc133722098f637c51f93c131ae9","423690","Radio frequency identification (RFID) equipment merchant wholesalers"
"19ea4f9ec990aeac2459460d8a2394c9","423690","Radio parts and accessories (e.g., transistors, tubes) merchant wholesalers"
"35aa45399e0bd9909d5f53833365cc72","423690","Radios (except household-type) merchant wholesalers"
"c6cf69229e2993279b818e6f61708dfb","423690","Random access memory (RAM) chips merchant wholesalers"
"cee37b42126f437c2c7f7f2397956e00","423690","Rectifiers, electronic, merchant wholesalers"
"9ed70acc548c59d3a25b3f926df8dbd4","423690","Resistors, electronic, merchant wholesalers"
"fd2f51da970d1ff3dcca146dc868413c","423690","Semiconductor devices merchant wholesalers"
"5dae63b4129c4117574166fc799d6792","423690","Smartphones merchant wholesalers"
"d53b741a4f43b9657a9e3c53ecdd20f7","423690","Solar cells merchant wholesalers"
"8c173d96a8171fa2dc1a257b74081a97","423690","Sonar equipment merchant wholesalers"
"f3eea68029bc6028c47193ddbf06c247","423690","Switches, electronic, merchant wholesalers"
"6c3149f4935da841e80368bd083a2bd9","423690","Tapes, blank, audio and video, merchant wholesalers"
"f13e966fffd5dd91559c4ad2ade74f45","423690","Telecommunications equipment merchant wholesalers"
"c54529db80ee93b2a3d6dd99000e4be0","423690","Teleconferencing equipment, audio or video, merchant wholesalers"
"8958581882bb1a1ebabb05acacf6195e","423690","Telegraph equipment merchant wholesalers"
"b7bc412cb363db31978a4994b7c662b7","423690","Telephone equipment merchant wholesalers"
"b0b823d445466f957e9f5925b61a9ba3","423690","Telephones merchant wholesalers"
"203cc967db010819e22101fc14275826","423690","Transformers, electronic, merchant wholesalers"
"5f122f119e2ae895f97e67f923677bb0","423690","Transistors merchant wholesalers"
"3202fc79417ddf7e8664929993187786","423690","Transmitters merchant wholesalers"
"49970d54e7fc22a8329a5c8abd2ed642","423690","Tubes, electronic (e.g., industrial, receiving, transmitting), merchant wholesalers"
"6f615ede8ca0edf54b72a258a91449bf","423690","Unloaded computer boards merchant wholesalers"
"cf492d4de6669429f712939b6e72279a","423690","Video tapes, blank, merchant wholesalers"
