"id","code","description"
"83ddb3c6dfc41203219dd87c260248f7","311991","Box lunches (for sale off premises) manufacturing"
"5a57ccf7ca97f8775df79f3b2738b31d","311991","Carrots, cut, peeled or sliced fresh, manufacturing"
"83f8c653313ecad75323e194f7f5d4d5","311991","Cole slaw, fresh, manufacturing"
"c50c2003b49d603f5c68f786e1b33f67","311991","Egg noodles, fresh, manufacturing"
"602d423957ad8625013562474e7adc01","311991","Food, prepared, perishable, packaged for individual resale"
"0941dea58f9a77d206af1b402a500e06","311991","Fruit, cut or peeled, fresh, manufacturing"
"a61f99df9302f71da16a32dac7ca85f6","311991","Macaroni, fresh, manufacturing"
"5ad03e0ea06f8a832437d0d56608d175","311991","Noodles, fresh, manufacturing"
"8928bbc5a2e4dcb70d8e4b65dac565ba","311991","Pasta, fresh, manufacturing"
"69071c57cae8140b192e716ed1d2c4b4","311991","Pizzas, fresh, manufacturing"
"3683b050409df4628b94d9cd288882b0","311991","Potatoes, peeled or cut, manufacturing"
"2c0fc66e4a721b3aefcbed1c62e115c5","311991","Prepared meals, perishable, packaged for individual resale"
"30200c66b0220da690d6b6d5d03b1842","311991","Salads, fresh or refrigerated, manufacturing"
"f0e939ca86b78ab7ac1a4e8fd8c60133","311991","Sandwiches, fresh (i.e., assembled and packaged for wholesale market), manufacturing"
"9606c18f26d5d629a83ee77abe3b7670","311991","Slaw, cole, fresh, manufacturing"
"48f5602f3de6f7641be42c2a21375e45","311991","Tofu (i.e., bean curd) (except frozen desserts) manufacturing"
"39eaf83d408402c739a55d5309df57f1","311991","Vegetables, cut or peeled, fresh, manufacturing"
"ce362b58a2a2045d3aad82ff6ed9fc0a","311999","Almond pastes manufacturing"
"1cb0ef189f3c9c9f6a129f4e7101d64d","311999","Baking powder manufacturing"
"ba391dfd512c140ea2a1fb2967771f2e","311999","Bread crumbs not made in bakeries"
"d8b854237ce4dc6fe154e9d33301080e","311999","Cake frosting manufacturing"
"5b13d394edb68ebc52f936a13a4e1f52","311999","Chinese noodles, fried, manufacturing"
"96fc8e17efc12a01f96040972f841e1b","311999","Cocktail mixes, dry, manufacturing"
"3f96efe504eaaebd6ef3bdae28f31a8a","311999","Coconut, desiccated and shredded, manufacturing"
"df961ac7fbe54348e5f5a168fc192723","311999","Corn syrups made from purchased sweeteners"
"6925b79d5dcf9214705a2d1d86aa0ebe","311999","Drink powder mixes (except chocolate, coffee, milk based, tea) manufacturing"
"288d8e7653b47355995d87f52567c183","311999","Egg substitutes manufacturing"
"9a4024b043029c3bac97a98242aa447b","311999","Eggs, processed, manufacturing"
"4ed275b9bbb84511b3256f76e64ed6b2","311999","Fillings, cake or pie (except fruits, meat, vegetables), manufacturing"
"35bd86578a426a5d2872ce38b1b4ebad","311999","Frosting, prepared, manufacturing"
"c2a74fb9776f9a9b7f94d85c0e29842c","311999","Gelatin dessert preparations manufacturing"
"0fbb62d8f8992ca2c08d26b6f3940208","311999","Gelatin for cooking manufacturing"
"2728665b452298b4bcaae88a23016d61","311999","Honey processing"
"6e25cac10e5773de778a82fceab636d1","311999","Maple syrup mixing into other products"
"c57bac19b1c36bba33812bd025bf33ac","311999","Noodle mixes made from purchased dry ingredients"
"7f18e3adf6da24f9720861aae659712e","311999","Noodles, fried, manufacturing"
"6efc2f009ddf3aeced017ea2da38648a","311999","Pancake syrups (except pure maple) manufacturing"
"788edc162a01356e196a752ef6db3947","311999","Pasta mixes made from purchased dry ingredients"
"c0b0d587c5a5e64c156146a9b5e714b4","311999","Popcorn (except popped) manufacturing"
"8863aee2a237c319eb9528923316d208","311999","Potato mixes made from purchased dry ingredients"
"eebb1ed229e6f8820bc6905da6c7805c","311999","Powdered drink mixes (except chocolate, coffee, tea, milk based) manufacturing"
"9c4708264b410ced59948dd8b2c3e500","311999","Powders, baking, manufacturing"
"08ec1c8005975a8c55a3857de604a710","311999","Puddings, canned dessert, manufacturing"
"8336861323a21d20363d0a060818411f","311999","Puddings, dessert, manufacturing"
"77e45b459d3ff9d5fd19e6aa6e0aa857","311999","Rice mixes (i.e., uncooked and packaged with other ingredients) made from purchased rice and dry ingredients"
"8c21d70919de4c3361a2c816dfc9e6dc","311999","Sorghum syrup manufacturing"
"cd3cb2af43b11c6b85d4e75c0213e711","311999","Soup mixes, dry, made from purchased dry ingredients"
"2e69dc79397866a5b38a2943eac53f35","311999","Sweetening syrups (except pure maple) manufacturing"
"b46a0b38990bd1f5baf21db87b00b2bc","311999","Syrup, corn (except wet milled), manufacturing"
"ca93b483b9385bdd9e870444ecc614f1","311999","Syrup, sweetening (except pure maple), manufacturing"
"f5d35be2db06c9176b6109bb1a09dc66","311999","Syrup, table, artificially flavored, manufacturing"
"a73218ef9b92a3ff52538e560972cac8","311999","Yeast manufacturing"
