"code","title","type","seq"
"8121","Personal Care Services","industry-group","1988"
"8122","Death Care Services","industry-group","1996"
"8123","Drycleaning and Laundry Services","industry-group","2001"
"8129","Other Personal Services","industry-group","2009"
"81211","Hair, Nail, and Skin Care Services","international-industry","1989"
"81219","Other Personal Care Services","international-industry","1993"
"812111","Barber Shops","national-industry","1990"
"812112","Beauty Salons","national-industry","1991"
"812113","Nail Salons","national-industry","1992"
"812191","Diet and Weight Reducing Centers","national-industry","1994"
"812199","Other Personal Care Services","national-industry","1995"
"81221","Funeral Homes and Funeral Services","international-industry","1997"
"81222","Cemeteries and Crematories","international-industry","1999"
"812210","Funeral Homes and Funeral Services","national-industry","1998"
"812220","Cemeteries and Crematories","national-industry","2000"
"81231","Coin-Operated Laundries and Drycleaners","international-industry","2002"
"81232","Drycleaning and Laundry Services (except Coin-Operated)","international-industry","2004"
"81233","Linen and Uniform Supply","international-industry","2006"
"812310","Coin-Operated Laundries and Drycleaners","national-industry","2003"
"812320","Drycleaning and Laundry Services (except Coin-Operated)","national-industry","2005"
"812331","Linen Supply","national-industry","2007"
"812332","Industrial Launderers","national-industry","2008"
"81291","Pet Care (except Veterinary) Services","international-industry","2010"
"81292","Photofinishing","international-industry","2012"
"81293","Parking Lots and Garages","international-industry","2015"
"81299","All Other Personal Services","international-industry","2017"
"812910","Pet Care (except Veterinary) Services","national-industry","2011"
"812921","Photofinishing Laboratories (except One-Hour)","national-industry","2013"
"812922","One-Hour Photofinishing","national-industry","2014"
"812930","Parking Lots and Garages","national-industry","2016"
"812990","All Other Personal Services","national-industry","2018"
