"id","code","description"
"94d267f1d06212835761d6fbf6c67619","812111","Barber shops"
"73798d6f95fc2de9c394810e23a737b6","812111","Hair stylist services, men's"
"6f4d837d2b6582da7db8185850281ea5","812111","Hair stylist shops, men's"
"46d36eacd36ee63838dc6a5f37cdcd38","812112","Beautician services"
"963144d0ae94c5f71c059b4059be1d08","812112","Beauty and barber shops, combined"
"bcf2a9bb2ceb0784eaa611305467cf62","812112","Beauty parlors"
"b50d64f01419e62603cccb1e17249c5e","812112","Beauty salons"
"85fe881b5e022a85919a479bd513f6ff","812112","Beauty shops"
"50fcc66ef0d14a48980c91359d2fbecc","812112","Cosmetology salons or shops"
"1c42c5afe9ed0e7d75a7dd041fe7dcb0","812112","Esthetician (i.e., skin care) services"
"4d39c8fe9817151568c7d6ed18f7ba48","812112","Facial salons"
"96fb7b6e03059e6aca872a2f74bdae5f","812112","Hair stylist salons or shops, unisex or women's"
"f770e9ecd6ec78cbd17361d33d4e24df","812112","Hair stylist services, unisex or women's"
"fa14e1a6dadbd5bc3870c506c35411f0","812112","Hairdresser services"
"a610f99e98fcff062a677717ac0ce0f0","812112","Hairdressing salons or shops, unisex or women's"
"8d9a84d616796f2e3afb8738b85331f9","812112","Makeup (except permanent) salons"
"43b778c29dcccc0a37bda656874751c0","812112","Unisex hair stylist shops"
"eb05e0840e5af0a28e26a5492f44f6ee","812113","Manicure and pedicure salons"
"076d5f33b644a4b35e08e288171a65e6","812113","Manicurist services"
"2e98be8563bdf7ec2dcfff196d8eb8d9","812113","Nail salons"
"9a5fb21c4020923fe31ef585c3dc65c7","812113","Pedicure and manicure salons"
"7067d6725f5798919f57ab1767f57084","812113","Pedicurist services"
"555ad3d6eedb7ed4f607ac6221485b01","812191","Diet centers, non-medical"
"528e58d3a53a88e271fb8b45bd2db7ae","812191","Diet workshops"
"0e9fe0c30d6e81f7c0bb444fc8cd1478","812191","Weight loss centers, non-medical"
"707cd469021d6f18c9194f5ed1c02d81","812191","Weight reducing centers, non-medical"
"c2616fc0ca33286802f2536ff518f316","812199","Aqua therapy services, non-medical"
"071f0f08acc7d0109b5fb1ad28a696e8","812199","Baths, steam or turkish"
"f075cb9220189e459502f044b5a48ed8","812199","Color consulting services (i.e., personal care services)"
"99560a62d3abb66193cef13b75464043","812199","Day spas"
"33df129bddfdaea823a2bd58a34414a1","812199","Depilatory (i.e., hair removal) salons"
"5c81b107cf812c1f03017ff7fadf5764","812199","Ear piercing services"
"80ffa20bdd780fa3caa2f0f78ef399c8","812199","Electrolysis (i.e., hair removal) salons"
"87dbe451b60cca0a13817fa3b8be0b0e","812199","Eyebrow threading services"
"327585a9ab481aa828c53688cbdcd5c6","812199","Hair removal (i.e., depilatory, electrolysis, laser, waxing) services"
"b9129e7d95fa80af345c20f514f2852f","812199","Hair replacement services (except by offices of physicians)"
"f2e3b711507ec6d8def24e8f0c11fec3","812199","Hair weaving services"
"4d99b91187585bfe4c990a7f58488528","812199","Makeup salons, permanent"
"67e82035a855463a33adccfbd2a231fb","812199","Massage wellness spas/centers"
"28b5edfb2354d6cbcf82d29c63e954e6","812199","Microblading tattoo services"
"e471f279733a300a8c51bffed8301cba","812199","Saunas"
"df166bb73dfc17eea69ce7ece64cb286","812199","Scalp treating services"
"6cabd273d446a0d7996bf7d06c77c340","812199","Steam baths"
"8a5ed7e6e9a05f2c44f72269470a556d","812199","Sun tanning salons"
"ebda2e8b37d7731a1d8b30669fe8a0a5","812199","Tanning salons"
"a2a264624a98f5a99086337aec7a6a5c","812199","Tattoo parlors"
"b26a5242958a56b7db892a7c5494c3a7","812199","Turkish bathhouses"
"78f0d0e4b8ea869d29f5e694fad35cd5","812199","Turkish baths"
"4f9d8dd21b61dc7514a99cc01010647f","812210","Director services, funeral"
"c74a42b70da23468d84701ef7644b1b2","812210","Embalming services"
"e08c479b2ecedccb9d17a20b9bc67d3a","812210","Funeral director services"
"b49ea019e0eea59b7dfc9c0bcf14818c","812210","Funeral homes"
"752d20f4da2a83821ff5b944dede40c8","812210","Funeral homes combined with crematories"
"866fe3f8b49b2fd59698ab5ed38748d3","812210","Funeral parlors"
"e3815be7df7b2a3fb2d3b8935e8bff24","812210","Human remains transportation services"
"2b881c949a3f2f6a51dab9c968e165df","812210","Mortician services"
"e34bfbba3e211015c071d431b7943a96","812210","Mortuaries"
"1e58113ef0bb81aab290a019b89b36b9","812210","Undertaker services"
"790c4961672ebd621b49012b61fb918d","812220","Animal cemeteries"
"8ba6d0a49cf71a028da7941c389c63ed","812220","Cemeteries"
"6ea4ef85ba924e022ab13343bbcb5f45","812220","Cemetery associations (i.e., operators)"
"d3c5655bddf059870af3ef0e41b81ab5","812220","Cemetery management services"
"e250d98237d7e4017e61ab8e97117b7e","812220","Cemetery subdividers"
"6e5c20355e80f669163daf67090b90c1","812220","Columbariums"
"5170853a79bc67ae11ff1e7405b48fde","812220","Crematories (except combined with funeral homes)"
"4fc5649cdbd5dc4d5bec6a7cd22868bc","812220","Mausoleums"
"f8d4c80bdbfbb70ff876ed1905485d40","812220","Memorial gardens (i.e., burial places)"
"1092c21497e09144dbfa2a165ee6dbbc","812220","Pet cemeteries"
"b8b25244e4f93bdbb505588c5ab133bf","812220","Pet crematories"
"52066a8e9e233cb790e049c316a16167","812310","Automatic laundries, coin-operated"
"9c5d8f75b94a85466bd8c0d39a71902e","812310","Coin-operated drycleaners and laundries"
"5dfc3baab427efe5a6d3316658c694a5","812310","Coin-operated laundry and drycleaning routes (i.e., concession operators)"
"b12daa9733708130b3817816725680b8","812310","Drycleaning machine routes (i.e., concession operators), coin-operated or similar self-service"
"f6181828348453ebd8dd18740e6c73b8","812310","Drycleaning services, coin-operated or similar self-service"
"5f2c0a0ad0e3cf18aed726d843281071","812310","Launderettes"
"009513a07c304700496b561ebcf806cb","812310","Laundries, coin-operated or similar self-service"
"82f71b7edefc5173a1dcdd91df422bee","812310","Laundromats"
"e056219c054a5c158c9a77fe18c4a439","812310","Laundry machine routes (i.e., concession operators), coin-operated or similar self-service"
"a141705d40fe38f7170f6e96393db71f","812310","Laundry services, coin-operated or similar self-service"
"3bed62b86e5edd2f146c95dd54067409","812310","Self-service drycleaners and laundries"
"f14afba9638a1d3be556455553b8a33d","812320","Agents, laundry and drycleaning"
"ced6e6622dda6d4bc970b92b4d0a6c5c","812320","Apparel pressing services"
"c2bc65942662757e5a20a79f8c304c35","812320","Bobtailers, laundry and drycleaning"
"a3512d51e7f03343a5fac1e885b47562","812320","Cleaners, drycleaning and laundry service (except coin-operated)"
"6932eb6b4257c99ca702a1b08d5dab79","812320","Cleaning and dyeing plants (except rug cleaning plants)"
"7880a8a5205d2fae806112605b38003e","812320","Collecting and distributing agents, laundry and drycleaning"
"65c36b21695d055069b2bbda07f4c244","812320","Curtain cleaning services"
"ae9f1274a493a72a14d4ea3ab6a5abcd","812320","Drapery cleaning services"
"d7aa3a6dfe2f93a2c5da77cec9b78a99","812320","Drop-off and pick-up sites for laundries and drycleaners"
"7e2f6dee635f35294ec8bc08c1a4637d","812320","Drycleaner drop-off and pick-up sites"
"24977fe4e74dcf00a2d700876359d91a","812320","Drycleaners (except coin-operated)"
"76d9c17dca82c1330a41a8f25bccc45c","812320","Drycleaning plants (except rug cleaning plants)"
"7ac8dd63bd0a2c4a7103568cdb03fc25","812320","Drycleaning services (except coin-operated)"
"179d54ec0b5849f599e98dcc06e5fbeb","812320","Fur garment cleaning services"
"bb517a86f9a4e1cfb6f5f06a845137ea","812320","Garment cleaning (e.g., fur, leather, suede) services"
"34505114a23a4411d3a1b3b5bea757e4","812320","Hand laundries"
"a7f5aab6a5e1924877cd493aed82a9dd","812320","Hat cleaning services"
"d68b92628ca7081580896b5025dceeca","812320","Laundries (except coin-operated, linen supply, uniform supply)"
"306b9a3b768689431566499f65d8fdfe","812320","Laundry and drycleaning agents"
"3d24be4dbb2e5c5c1d97abe1ce5a7516","812320","Laundry drop-off and pick-up sites"
"4af75e363d38191ac17b76acfb3355ab","812320","Laundry services (except coin-operated, linen supply, uniform supply)"
"2b12a9e2d6f0c4085be95ace76974ac0","812320","Leather garment cleaning services"
"1cd04dd54fc371487aadd4593057be4a","812320","Pick-up and drop-off sites for drycleaners and laundries"
"8a5696668ea56e57122e53204a474caf","812320","Pillow cleaning services"
"021ef576228c710bdcabc7585b6478d9","812320","Power laundries, family"
"6be4b345bd2483e9e4d08b7db92a07c9","812320","Suede garment cleaning services"
"136847d74dc7de137675307288c2f261","812331","Apron supply services"
"05e4b99ebec078b029afa6c08a674dfa","812331","Bed linen supply services"
"1d69b20ea3605d75d645d57eaf4d10de","812331","Coat (e.g., barber's, beautician's, doctor's, nurse's) supply services"
"affef3ea905807fbb846bc3054d1eee4","812331","Cooperative hospital laundries (i.e., linen supply services)"
"99846b9ddeba150983b62462ce6ad5c4","812331","Diaper supply services"
"3a0f17bd8841304c32394898f644465a","812331","Gown (e.g., doctors, nurses, hospital, beauticians) supply services"
"eb78cb8698b137f87587beb20d9d9752","812331","Laundries, linen and uniform supply"
"86504035e3f0a7441652dd188fe37ca7","812331","Laundry services, linen supply"
"78a75f097f88ce1a1dc9fbcdef98bd61","812331","Linen supply services"
"d2a6f0d3f79cf238174eeb7002cf9904","812331","Table linen supply services"
"6fa9c67c763192a8f08301b1c5ff2c88","812331","Towel (except shop, wiping) supply services"
"5051f2c0e0e7b826b5865adc111a11aa","812331","Uniform (except industrial) supply services"
"c8c0d8663f4c6ac77d7c79a352cda318","812332","Clean room apparel supply services"
"c5f238e2d7b885bd4305086479b20b6d","812332","Dust control textile item (e.g., cloths, mats, mops, rugs, shop towels) supply services"
"0028606761e5519c25b0e34b26b4d33b","812332","Flame resistant clothing supply services"
"cf43f5094969a673fdb441a28babfd16","812332","Industrial launderers"
"8410f8429a94a085cc830e1d63a3fbd1","812332","Industrial uniform supply services"
"46e3cc65fa6dd25ef67fa03097049803","812332","Laundered mat and rug supply services"
"24139b2025ef4641007a9bffdfcc47fc","812332","Launderers, industrial"
"c5d7ff575f5e433348821cb6c3a23f83","812332","Laundry services, industrial"
"a25ea4f87bc8ccf506a256fa27036964","812332","Mat and rug supply services"
"630df1bba182daa6679b4b929191716c","812332","Protective apparel supply services"
"dfb781f40740ce532820db86d38186c2","812332","Radiation protection garment supply services"
"8f5f1c7e5dcde5c06f2eb640006eca76","812332","Towel supply services, shop or wiping"
"ad3247a75cd29ad6305b2469728db696","812332","Uniform supply services, industrial"
"e73f7b64b0adfac082d9da69e9dac9c7","812332","Work clothing and uniform supply services, industrial"
"f739727af1ef8f46954c5cc995a0ec30","812910","Animal grooming services"
"0637d1633763fa333bbeed3293998a78","812910","Animal shelters"
"7095dc9e8586d3e926b4f8203b051e74","812910","Boarding services, pet"
"aad83338b89aec0507f0c934ca9d5a14","812910","Dog pounds"
"ae884448a16bcd0f098e019da79577fc","812910","Grooming services, animal"
"f50105e25b55cc7fe5092e9cf2476a5d","812910","Guard dog training services"
"d72f2cee7075b5f3c9e3e0a06a6e1139","812910","Guide dog training services"
"e4e716f10af14ceba93c005acd328eb6","812910","Kennels, pet boarding"
"1b3b922fc036c0d00cb9367931c0343b","812910","Obedience training services, pet"
"6b7f998934fa7cc31e7576fd5f3e27dd","812910","Pedigree record services, pet"
"e98d6821fd037793e40e8ad7530cc66c","812910","Pet boarding services"
"84f0c9c2999638e1533a06a41415f2be","812910","Pet grooming services"
"7ac0ae0270657fecf5ed809b28ef15a2","812910","Pet sitting services"
"53c824c87c3fb123edd1a0799e8d8254","812910","Pet training services"
"6176f5adb84af524f35f5611e4b5dc4c","812910","Pet walking services"
"20c4b8d3342ea84304773d8f10978bd8","812910","Sitting services, pet"
"2e6baf9a571d849527e9c5dcf8ae46dd","812910","Working, sporting, and service dog training services"
"32fdef75e0ce2b0aed129efa92c7ab7e","812921","Film developing and printing (except motion picture, one-hour)"
"dd6a1cef4b139e3546ca86e2a314be05","812921","Photofinishing labs (except one-hour)"
"3183c468788e83856febea32e1e06b1a","812921","Photofinishing services (except one-hour)"
"bd077f9a84d67775201921d27601e5dc","812922","Film developing and printing, one-hour"
"73dd12a4cff41955f054797b3ad8740b","812922","One-hour photofinishing services"
"281ff88152f6e183a94cbc9b2026868f","812922","Photofinishing labs, one-hour"
"f2c7f89b162757e23444052f8f401104","812922","Photofinishing services, one-hour"
"31e91b0545f947ae668c1ccf284c4121","812930","Automobile parking garages or lots"
"392fbdd2d4efca3015bade7afad0be85","812930","Garages, automobile parking"
"08b02c770b64cd64574c4ab4fd7aa2aa","812930","Parking garages, automobile"
"742a64c3fed76b5606aa6a614b523903","812930","Parking lots, automobile"
"8c0d10a8e904e9937ef67e48a9ce0624","812930","Parking services, valet"
"9293b892145b31715d2ad471e9f2c026","812930","Valet parking services"
"f4fe3c4615802d5a453275a872210a02","812990","Astrology services"
"d4515d05b05f29350198140f58a033be","812990","Baby shoe bronzing services"
"342a2006b4a19d6a4542cebcf7ea0acd","812990","Bail bonding services"
"87e14d7ca0edd12ba0ceba5a293b8d6e","812990","Balloon-o-gram services"
"fafaadb9fb67c5c5e386e824a443044a","812990","Blood pressure testing machine concession operators, coin- or card-operated"
"3af0973953b32dbb7a4858f832126aaa","812990","Bondsperson services"
"796f5d34695ffd1f6fb6965c8632e3c0","812990","Check room services"
"3d31c399ea5dfe57e6a176e18d477103","812990","Coin- or card-operated personal service machine (e.g., blood pressure, locker, photographic, scale, shoeshine) concession operators"
"bc158ac4121e4e3e7b661e9b7b6ededd","812990","Comfort station operation"
"6f6e9cf36d9956527bb565cd984c1fe0","812990","Concierge services"
"516b411a8eb66958b57e212422670365","812990","Consumer buying services"
"c85ef5342a663da3abcb6074e8d23427","812990","Credit card notification services (i.e., lost or stolen card reporting)"
"374bba842065ab7de96319329a16137a","812990","Dating services"
"1a07e263665906546e8a04091b7bac11","812990","Discount buying services, including medical cards and similar negotiated discount plans for individuals"
"08695b112e0cbb3ce231c1d74a62519f","812990","Doula services (providing coaching and support during childbirth)"
"78eb8c24c701b63604a49ee57cd06b3b","812990","Escort services, social"
"8ca35aa20326937c58c69f1bcef8c504","812990","Fortune-telling services"
"c1f7bd1415ef91aa4760cbcdfbde8003","812990","Genealogical investigation services"
"072215c3d2db4b9be694999b53c9a113","812990","House sitting services"
"422c80656958c2664aa18be132e7128b","812990","Identity theft protection services"
"b4bbae7644ca94f2da04f69b91b6ea97","812990","Introduction services, social"
"e7ab54b08a1ff1fb0e629e6c3fd1776f","812990","Lockers, coin- or card-operated, rental"
"5b84602e323e4c3327c447e167b5a336","812990","Numerology services"
"65e78f770872822b1e6f6ccf13a36af4","812990","Online dating services (through a website or mobile application)"
"527ec17f444c7581269601884862a99d","812990","Organizer services, personal"
"0955a5da1aa760deb2efe6dd3144162b","812990","Palm reading services"
"a015b935bf364b998f7f547ddbad6c2f","812990","Party planning services"
"9b91d9ac9b745964b6bfeb5569ed2559","812990","Pay telephone equipment concession operators"
"903fd3b45129819f0bdc6a6d41436711","812990","Personal chef services"
"39c33b2f8fe71a4716f92728aba92278","812990","Personal fitness training services"
"6e305157d24b4150568fd0e157f8e9fb","812990","Personal organizer services"
"d320a595a901eb1a8b0468b697d1b0f9","812990","Personal shopping services"
"e72c59e02282abf8325925c0565ec917","812990","Photographic machine concession operators, coin- or card-operated"
"83a60a29d52481892798e02767889679","812990","Porter services"
"57320c5dc78630a0af6031c1e18af51d","812990","Psychic services"
"bb7f81863f7d22042ac81b9bb6f346fe","812990","Rest room operation"
"678a26bc495ddd3583f699fd42b4c124","812990","Shoeshine parlors"
"1c53c5cd08ff9c1a5df406d166184ec4","812990","Shoeshine services"
"60cc8e3e0128b6647fa5cb7751af8d56","812990","Shopping services, personal"
"dbf6f3230810c5b38636bf7cdafc944a","812990","Singing telegram services"
"97ac09da58522ee0ca508d062a405394","812990","Sitting services, house"
"f20b575451a9025e55d6e908ba016357","812990","Social escort services"
"2a6cd4e99576b83f7b42882737ae3ecb","812990","Telegram services, singing"
"cd686b33c188bbba3c2666d1b0bbe66f","812990","Wedding chapels (except churches)"
"e91526abd4423283a9ba9e988b6c14cc","812990","Wedding planning services"
