"id","code","description"
"c2376cf54e0f8266576f79901d53deb3","212111","Bituminous coal and lignite surface mine site development for own account"
"b74c03c5088de1873fc47c60fd8b8879","212111","Bituminous coal cleaning plants"
"443f160e791aba90fb0e4428ede4edc4","212111","Bituminous coal crushing"
"a6fdb183220d21b7bd378dc23f9497cd","212111","Bituminous coal or lignite beneficiating (e.g., cleaning, crushing, screening, washing)"
"af418bdbe75ef7d2dd56be5ddaf68a23","212111","Bituminous coal screening plants"
"c06c93144c43b5ae2061c52dfeea5f8d","212111","Bituminous coal stripping (except on a contract, fee, or other basis)"
"be282738c675eb85c48cc2fa54120ad1","212111","Bituminous coal surface mining and/or beneficiating"
"f06d654ce9da6a95dab4b7b172c865e4","212111","Bituminous coal washeries"
"114bb1c39872c837fe5b85408f73c3ab","212111","Brown coal mining and/or beneficiating"
"ed1c43ad00b3cc77c0e309d60e645eaa","212111","Cleaning plants, bituminous coal"
"924f2cc32e56aadb87593b285feac228","212111","Coal beneficiating plants, bituminous or lignite (surface or underground)"
"687ca9c3e58d2c5da0c940002e587aa1","212111","Coal, bituminous, beneficiating"
"962907aa7bb2ec2026cdc9dad2151ae9","212111","Coal, brown, mining and/or beneficiating"
"d14c8f9a519e8f38a0a58f9e8596436d","212111","Crushing plants, bituminous coal"
"25f86be792bdd8295cc316f346e56383","212111","Culm bank recovery, bituminous coal or lignite (except on a contract basis)"
"89bae9196649415866751224e654a96b","212111","Lignite surface mining and/or beneficiating"
"2ec82ca56ab437185d4d62845568876b","212111","Screening plants, bituminous coal or lignite"
"b4e3ad41fabb6d81da87f096b4f1820a","212111","Semianthracite surface mining and/or beneficiating"
"433d7b05718f0ad87f51610327d14ffc","212111","Semibituminous coal surface mining and/or beneficiating"
"e34279719108f0715304dfba0d0d5ad2","212111","Strip mining, bituminous coal or lignite, on own account"
"93623d83a1a112364520ad94d7c57883","212111","Strip mining, lignite, on own account"
"9b841e2e074e93dc1bfdfb33dc451710","212111","Subbituminous coal surface mining and/or beneficiating"
"6535b0b928e7804cede7a5fd9fd5b5be","212111","Tipple operation, bituminous coal mining and/or beneficiating"
"01c2a983a545e3b11f6372d70823b748","212111","Washeries, bituminous coal or lignite"
