"id","code","description"
"0860cd49dcee7381536d4bbb9acb540b","321219","Board, bagasse, manufacturing"
"6296165f5d8bcefd56d786dab8e4e26c","321219","Board, particle, manufacturing"
"f1c3b2dcf474f2fc765da5a658f44484","321219","Chipboard (i.e., particle core, wood chip face) manufacturing"
"ab4f3d7687b7b79d88744791761b5ce4","321219","Compression modified wood manufacturing"
"7af02183a6c3d41359e70909b6cc2418","321219","Densified wood manufacturing"
"34837e718373ba55a876e0d49d4b7834","321219","Fiberboard manufacturing"
"1cbf32426889b086a96a3a9e12028ddb","321219","Flakeboard manufacturing"
"4e1dc957a5ccfa31862ab0eac09fe4f2","321219","Hardboard manufacturing"
"9bcbc869d515dcbc827e2f97cf7e5f47","321219","Insulation board, cellular fiber or hard pressed wood, manufacturing"
"c955b01bf9b8eee7b18861760fdf8922","321219","Lath, fiber, manufacturing"
"a946077caae1c9498329a489ac17de40","321219","MDF (medium density fiberboard) manufacturing"
"70d6be863a8fd4f7f7969ab46042cb68","321219","Medium density fiberboard (MDF) manufacturing"
"7467dbce4691e797ecca5f00fafe6076","321219","Oriented strandboard (OSB) manufacturing"
"67e42780de31390924b0665c61153e13","321219","OSB (oriented strandboard) manufacturing"
"375eb68f6d3b0f1c0cfc5419f16f6c1c","321219","Particleboard manufacturing"
"df9dabb4a49a5d2142ea2faacf48673f","321219","Reconstituted wood panels manufacturing"
"8e62994969aee72b8bbd9824ba55d77c","321219","Reconstituted wood sheets and boards manufacturing"
"3108251601c60efb433abd9e787862af","321219","Strandboard, oriented, manufacturing"
"e535a9b511e5f6f27094d855c98cee5a","321219","Waferboard manufacturing"
