"code","title","type","seq"
"4481","Clothing Stores","industry-group","1181"
"4482","Shoe Stores","industry-group","1194"
"4483","Jewelry, Luggage, and Leather Goods Stores","industry-group","1197"
"44811","Men's Clothing Stores","international-industry","1182"
"44812","Women's Clothing Stores","international-industry","1184"
"44813","Children's and Infants' Clothing Stores","international-industry","1186"
"44814","Family Clothing Stores","international-industry","1188"
"44815","Clothing Accessories Stores","international-industry","1190"
"44819","Other Clothing Stores","international-industry","1192"
"448110","Men's Clothing Stores","national-industry","1183"
"448120","Women's Clothing Stores","national-industry","1185"
"448130","Children's and Infants' Clothing Stores","national-industry","1187"
"448140","Family Clothing Stores","national-industry","1189"
"448150","Clothing Accessories Stores","national-industry","1191"
"448190","Other Clothing Stores","national-industry","1193"
"44821","Shoe Stores","international-industry","1195"
"448210","Shoe Stores","national-industry","1196"
"44831","Jewelry Stores","international-industry","1198"
"44832","Luggage and Leather Goods Stores","international-industry","1200"
"448310","Jewelry Stores","national-industry","1199"
"448320","Luggage and Leather Goods Stores","national-industry","1201"
