"id","code","description"
"e211ac8a03ac13e2dc08bb9fd0773a3a","441110","Automobile dealers, new only or new and used"
"dc2f3b0feda33e9db31948daf5dab5eb","441110","Light utility truck dealers, new only or new and used"
"5545df193ed4e086dcf7f00f29cdf8f7","441110","New car dealers"
"b46abbcde33e291ec67cdf1b5250deac","441120","Antique auto dealers"
"5049448210cee5a01ddfeaabc1f79f27","441120","Automobile dealers, used only"
"84617f14ac95c713d2738237def2166b","441120","Light utility truck dealers, used only"
"f46b93bb27686b6b25aec058f0bc15bf","441120","Used car dealers"
"8ce10e1e2657427c8f6fbecc0f183fd9","441210","Camper dealers, recreational"
"e4cab4e01e4c48b7ed232a38791c4df7","441210","Camper parts and accessories stores"
"e71b3b2deab5e7787ea161207e56db03","441210","Motor home dealers"
"67075d013acd7c7ebd1a2e1eeb0b7e5b","441210","Recreational vehicle (RV) dealers"
"7dd3bc04be2193bd541db89b3b2045c7","441210","Recreational vehicle (RV) parts and accessories stores"
"59e74bdef0bb955b6339a99564f8722e","441210","RV dealers"
"bba1c2fe44d26c8bc217c9c1ecadf1e8","441210","Travel trailer dealers"
"155a3f5e6dd0b1e224a79d34ac78ace1","441210","Used recreational vehicle (RV) dealers"
"70d195e6543e79eb485f50b802b24d3f","441222","Boat dealers, new and used"
"84c6edcd3fd1069e2169a2a079f9db46","441222","Boat trailer dealers"
"7efae5bcde84481d3d6441e0966410a9","441222","Marine supply dealers"
"5f31f43feccf48c08b2f460d098e0514","441222","Outboard motor dealers"
"1200884ca5ad9925275281057dd7c669","441222","Power boat dealers"
"31814a4f5aca6941339503b48cd79dbb","441222","Sailboat dealers"
"ba95529b29754ea4213e1b3b421344a8","441222","Used boat dealers"
"2efe2761bbbc7831ea3c889be5023ca7","441227","Aircraft dealers"
"e88866c5eb4e6b1699eb6c1f17ef42e2","441227","All-terrain vehicle (ATV) dealers"
"1ccb2012dfafd031d7296379e6a77cc2","441227","Bicycle shops, motorized"
"0231e55dfad601f1464f062671117c4f","441227","Golf cart dealers, powered"
"cb0c3569c8d6c0e75b7ff526cc780e23","441227","Horse trailer dealers"
"aac75870450b10dc238e640b7f9bf109","441227","Moped dealers"
"9d55e11edb8367d159070c505e608aa4","441227","Motor scooters dealers"
"918193dd48d101e1bb93f946ef3bc582","441227","Motorbike dealers"
"aecf1a19ed13f1a46b7923995f00953c","441227","Motorcycle dealers"
"dafc7893a2d6fb26466c99ba22e30685","441227","Motorcycle parts and accessories dealers"
"a9ca121e0f6dd7640c50e840e701cdaa","441227","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"4a2e1d8bfa560c76d3fff0a3c21836a0","441227","Personal watercraft dealers"
"123cafd4a74acc43ef78aece191e5b96","441227","Snowmobile dealers"
"8c72c6ac38acd2078a64be286c7d1825","441227","Used aircraft dealers"
"4246d110a3f6bcf0b662366959ae716f","441227","Used motorcycle dealers"
"10659ba964afa8ddf6beff13861a029a","441227","Used utility trailer dealers"
"635da9e0cd04714d91a9fac4b14552ac","441227","Utility trailer dealers"
"1fdfda8bd549109d803c94a549e4a56b","441330","Auto supply stores"
"bd22ecbbd5635ea4803e13c691be41c1","441330","Automobile parts dealers"
"e4860527a717995798148fbf51a4d320","441330","Automotive audio equipment stores"
"2440eef5cea8f692d05bf65a7e21fecd","441330","Automotive parts and supply stores"
"44a778769a8dd08a1c4cc6a62b200021","441330","Automotive parts dealers, used"
"ab7ca2f4ba44b1d5a45ca9615b4cc4e4","441330","Batteries, automotive, dealers"
"01d31dbeaa342e847f1530406a39e62e","441330","Parts and accessories dealers, automotive"
"20999b8a60bf8382ca7e44f99ad83dfb","441330","Stereo stores, automotive"
"a01a1afd08d0835b821adcebd8b7483e","441330","Truck cap stores"
"f9dbb45654f4d15aa3e78ec3c4234ba5","441330","Used automotive parts stores"
"2b7b2886fda5f091b84c482af3b10eeb","441340","Automotive tire dealers"
"3de2bb47dd20aee15751320ce3cc177c","441340","Tire dealers, automotive"
"839b8c51163582c633d560b55baea817","441340","Truck tires and tubes dealers (except heavy truck)"
"51bdece762eef2b2f57d9ef1fcd98915","441340","Used automotive tire dealers"
"6b62786e226bee2577d9534cb68ed0a4","441340","Used tire dealers"
"415ed6a0224fedaf2997ff81f348e73d","444110","Home centers, building materials"
"a570b9ed71711304f47f40ad6ad23f3e","444110","Home improvement centers"
"59049ac5ef989acae59d479ee7cf95e5","444120","Paint stores"
"4bb3ecacf82918078c5e14803a1893e0","444120","Wallpaper and wall coverings stores"
"21d99dd5ed515d28210ac6f50cd295bf","444140","Handtools, power-driven, stores"
"d5b64ea46c3dd42f098b2f9ccb8b3952","444140","Hardware stores"
"9c1f56866fc5404be06d9dbbca9d6104","444140","Tool stores, power and hand (except outdoor)"
"a745e257d956eee81baca79028020382","444180","Building materials supply dealers"
"6a2eeebc40bf4b880f5b69ef21a9bafd","444180","Cabinet stores, kitchen (except custom), to be installed"
"fd231365d0b66640c7bb121f8e4c35f2","444180","Ceiling fan stores"
"a48b1c70cd91d9144498ddad494a8fe6","444180","Ceramic tile stores"
"2581bae251f68a0d209e3946a12ac574","444180","Door stores"
"fd81655f0d2e4f9fd2a933251e125304","444180","Electrical supply stores"
"8895d5897f2e33010b7d524dcf1b0572","444180","Fencing dealers"
"c5d106f74de41a9a585ed3d4efaf5fdc","444180","Floor covering stores, hardwood or ceramic tile only"
"e00dc1bfb88efcafbf84383a21d036e6","444180","Garage door dealers"
"93785121c2c7ff236c423472d66777df","444180","Glass (except automotive) stores"
"8fc1a49ac1bdf4804599d20354065431","444180","Hardwood flooring dealers"
"c68498a938ebf7c663d4f1a3eab14bab","444180","Kitchen cabinet (except custom) stores"
"1a3e877a88cf5fe695ffd4bc37c24924","444180","Lighting fixture (except electric lamps) stores"
"c56ab3c625149a69d43e5fe60be88abf","444180","Lumber retailing yards"
"b21fa5282db6c9d3818a83f1228be474","444180","Masonry (e.g., block, brick, stone) dealers"
"08fff7a84e8c615d3f8ecf5879eeb428","444180","Plumbing supply stores"
"64dce250eb62a23e378a497d9d7cc4c7","444180","Prefabricated building (except manufactured home) dealers"
"14b472213f5b2ce7cd12fc49af6df6f2","444180","Prefabricated shed dealers"
"128c20cc7611f51feaa82a917c56809b","444180","Roofing material dealers"
"07c5aa49378af043e9758a40df49ed34","444180","Siding dealers"
"4f04271d0ebb27952b3de1503d1895d4","444180","Tile stores, ceramic"
"74722f198078b7f27b28a3383d0327d3","444180","Window stores"
"1ddaaed75e512c1a93403175749b659d","444230","Garden power equipment stores"
"f5ab06ac20c9230616ca11682b6c0c9a","444230","Lawn power equipment stores"
"eb94d3cb29ddb9f86b13d3213cf45e8b","444230","Power equipment stores, outdoor"
"39beed0d5768772f69f3919a0c59ad43","444240","Christmas trees, cut, direct selling"
"f5dbc8b0c7981950c03230685d14a723","444240","Farm supply stores"
"23553c81e85c1fc4d562b2cac1e0e61b","444240","Feed stores (except pet)"
"c3d8df31569e91b21c4fbde1c01de1dc","444240","Garden centers"
"f650c838314323c1d5ab15fca794676f","444240","Lawn supply stores"
"30ebb526c112dfa4a61cbda2b3361f18","444240","Nurseries, retail, stock primarily grown off premises"
"0644ae12d08a56c57f457abc38199627","444240","Nursery and garden centers without tree production"
"e46860bb2de0e12b668d438e0071e477","445110","Commissaries, primarily groceries"
"d28b40d04e6797bd031ba6299775506a","445110","Delicatessens primarily retailing a range of grocery items and meats"
"c9b6f6c8c8c50958a4eb28e6927f424b","445110","Food (i.e., groceries) stores"
"8259044f4179c382aaaced762f5326e7","445110","Grocery stores"
"965be69c4a37be1bae0e51d40aaebdd7","445110","Supermarkets"
"f425a578a83d11cf48d6c0e950fb2390","445131","Convenience food stores (except those with fuel pumps)"
"7b94f3e95e4a0d074d320d5b863a090b","445132","Automatic merchandising machine operators"
"417849b4a32cdfdd6361bd02b1daf931","445132","Vending machine merchandisers, sale of products"
"982c20b907cf90c92c404f9929bb3ddc","445230","Fruit and vegetable stands, permanent"
"88d14a711ae21675bc25003f55a02e31","445230","Fruit markets"
"01f4e42e90e3da3fdbe7e72dafc36ee4","445230","Fruit stands, permanent"
"8d7cbfcd80052eef664d25a7153365c4","445230","Fruit stands, temporary"
"9032ff51296711388a6cfb56d10e2a35","445230","Produce markets"
"ee5c408d1f4762a7505f07c134e04b75","445230","Produce stands, permanent"
"79322ba80b48c75c7c0c6d021c05d5ba","445230","Produce stands, temporary"
"abd726ca2d7d0f17d187dbebe272ecb5","445230","Vegetable markets"
"24d0b708bc611921f14e29eb026d0861","445240","Baked ham stores"
"5b5f9f8e9372c85d3e0075e19d63ea05","445240","Butcher shops"
"c0a316d9f128f5bfe481418b26f10db0","445240","Delicatessens (except grocery store, restaurants)"
"baa01980937c76d143b8acd9c82289bc","445240","Frozen meat stores"
"ccaad8d4480d2a2a3f29a0e3df6d6662","445240","Locker meat provisioners, direct selling"
"aaa964178527d35a94e6960ec0a78799","445240","Meat markets"
"97980c18ce382a9e942d3abf64c9cf3a","445240","Poultry dealers"
"69575f72d844e1523b1a1469eab60db5","445250","Fish markets"
"3dcabdd3b346df6e5b1f7562520e7203","445250","Seafood markets"
"0c48913b212794e8ba1a0b985ff0c30a","445291","Baked goods (not made on premises) stores"
"e25877700cbbc11975ae7d1d95e421b2","445292","Candy stores, packaged, retailing only"
"f89dc0a716221ae04e820a072131d0a6","445292","Confectionery stores, packaged, retailing only"
"aecfed0bcb8ba1c5b63da4c225119b25","445292","Nut (i.e., packaged) stores"
"e5f781623855cb37f7594088e6f1a6a1","445298","Bottled water providers, direct selling"
"d8c72b861723c38c8f1a4c9717053d2d","445298","Coffee and tea (i.e., packaged) stores"
"c036f0c35a2697dd947892c26850b25f","445298","Dairy product stores"
"c3050046eb3684776d1bfa44f4b61f86","445298","Fix-and-freeze meal stores"
"eae33e19a396a0c98294acbcd42c7599","445298","Frozen food and freezer meal plan providers, direct selling"
"1ec8ebac82efe4b45da8396d7f58b334","445298","Gourmet food stores"
"43845e88363707b7bbe426d9b0d2cb75","445298","Ice cream (i.e., packaged) stores"
"7089c3b41b51d319c01629d9514c366a","445298","Meal assembly retailers"
"94f702ea7088f149d98869e0796d78e3","445298","Soft drink stores, bottled"
"ea45ee21e3df5836395cb228e4f6a027","445298","Specialty food stores"
"6dd299f72e764ea9cebb1f6fc08c580f","445298","Spice stores"
"6925eaad721417cf2f612b263db4872e","445298","Take-and-bake meal stores"
"01c56251debc41d83776d7f4bc629d70","445298","Take-and-bake pizza shops"
"22eb174cfd116122c8bf042028bbe79d","445298","Tea and coffee (i.e., packaged) stores"
"84ea2e9023c02db91bab5ba199b7eea0","445298","Water stores, bottled"
"baad5c8d3c50290598fda7891b7a934f","445320","Beer stores, packaged"
"5865faeaabdbcbe1af54d7ae5e47ccdd","445320","Duty free liquor shops"
"c76e0fe96c5e8a2610d17bc8cc81dff9","445320","Liquor stores, package"
"a8e7926eb07c01f24360897ae4002016","445320","Package stores (i.e., liquor)"
"6dbc6af5df6e732f6532ac3907b7cb29","445320","Wine shops, packaged"
"f7be3490378350406cdb687c3a71355b","449110","Bed stores, retail"
"9a1d7198083988faab1aa2e693d5be1d","449110","Furniture and appliance stores (i.e., primarily retailing furniture)"
"82dbc15d50370aed5039e6dabec18e07","449110","Furniture stores (e.g., household, office, outdoor)"
"b65971e0df9b248b2746534820e310dd","449110","Mattress stores (including waterbeds)"
"a5b106a2aca9b1b6c6d197f8cab561f5","449110","Office furniture stores"
"303d1c7ea5314de2d43d9bae790b3b6d","449121","Carpet stores"
"67d0a7f1cfd74dc0e5d66f242301b859","449121","Floor covering stores (except hardwood or ceramic tile only)"
"03ba3149ca1b508c2187c4e415f007a4","449121","Rug stores"
"9c9c609cf3bfec8fcf006a587dc0b02b","449122","Curtain and drapery stores, packaged"
"6ec479743919f5adf5151342d8f1cef7","449122","Window treatment stores"
"4c0529da5da010bd06adc4ad864d6ef1","449129","Bath shops"
"6d613fe492d820dbb4db1f76d6777657","449129","Chinaware stores"
"562222b34b078e00b02cdee02c5549bd","449129","Custom picture frame shops"
"ab7c50c135abca59e84a3de87b3822f0","449129","Glassware stores"
"7125fc5ebc4e4ab5b36b7642a89e10fc","449129","Home furnishings stores"
"8d88bebc9199d8dd54c2c399707b4c78","449129","Housewares stores"
"607103800a94c6c1a15ca361d60433a8","449129","Kitchenware stores"
"60b03048e2a31c78e40982f7175c915e","449129","Lamp shops, electric"
"4d296d8dbcc3217cb75472d6263b637e","449129","Linen stores"
"46303aafdd14076d0fcf2e42742d5c45","449129","Picture frame shops, custom"
"d1fed23655832e07a1e6471ec72f7aea","449129","Wood-burning stove stores"
"0f6c2bb72fc6b15453b6a93343b78163","449210","Appliance stores, household-type"
"f58fb5c6074cd7aaa9445b0e1d71cff9","449210","Audio equipment stores (except automotive)"
"090e96398a163930d1a700bc60910288","449210","Camera shops, photographic"
"5023a37c8396ad23f223413d366be29a","449210","Cellular telephone accessories stores"
"212a286d7290fb12204ec4eb76422a7a","449210","Citizens' band (CB) radio stores"
"fd7dc48fbed37c9253b945823efb76b8","449210","Computer equipment stores"
"fe432006ca92a1f2334324ffae725609","449210","Computer software, prepackaged, new, mail-order houses"
"2aafd97196d98d2257386821c10d69d6","449210","Computer stores"
"1601bfe49a2b955486bd741dd1762103","449210","Consumer-type electronic stores (e.g., televisions, computers, cameras)"
"1858ceac18e88ffbb68dbf77b1ed464c","449210","Electronic part and component stores"
"2cd26657079adb17fe099bb80dc7331b","449210","Household-type appliance stores"
"fe89a2cbf3288e80d07f486747aa31ad","449210","Music retailers (e.g., downloadable digital music files (without production or publishing))"
"f690969303f0b15e00344e06d25bcdcc","449210","Music stores (e.g., cassette, compact disc, record, tape)"
"05f19c1ee28330e83777b31796d542bd","449210","Photographic supply stores"
"81d5f24b43aaadba28cc25a1417de6af","449210","Prerecorded tape, compact disc, and record, new, mail-order houses"
"ecfabb7d6825a77604193244d347e0e7","449210","Radio and television stores"
"6840ec062b07704188c6a01db0e93dc8","449210","Record stores, new"
"d842a80352be40892216769231e8ecf2","449210","Sewing machine stores, household-type"
"457d0b9e1c9c5a2a99b0e759d0c40645","449210","Software retailers (e.g., downloadable computer software (without publishing))"
"314e7290141c352a1ea7819a9170985a","449210","Software stores, computer"
"a9acc1cab673f0f78e2685c65dedb0d1","449210","Stereo stores (except automotive)"
"ee8be9ba70f9773eed2e5dec5c42393c","449210","Television and radio stores"
"6a7c9cd98b84db30d25f7c8a0798409b","449210","TV (television) stores"
"68587a5fcd4c98fa1281c1b2b13bf8de","449210","Vacuum cleaner stores, household-type"
"946e15ebe75a60de8ddbee218ce81a76","449210","Video game software stores"
"7d599f2f60cd907da20c8d04d9520a10","449210","Video tape stores"
"6656782fbd38777ff3f3543951586014","455110","Department stores"
"a270fab68f2f60e9b4c02d447a22a7ca","455110","Internet department store sites"
"df0702d986655e20241c19015d8be017","455211","Internet supercenter sites"
"ab20ae08d1a65b7d273e48a3c07321a3","455211","Internet warehouse club sites"
"3aed52c3cea277a1b4a073a466fdf53d","455211","Supercenters"
"12fb64712b80aed9515fcccd300414d4","455211","Superstores (i.e., food and general merchandise)"
"7267ef95c0e21f0c01882f981aee3ee1","455211","Warehouse clubs (i.e., food and general merchandise)"
"314d79ca76a94618ed96efe1173ede0b","455219","Auctions, general merchandise (new and used), Internet retail"
"b88008ba76166b5bb40597e623b21050","455219","Dollar stores"
"b8b201cf6aa6423fee10c0f64ed10801","455219","Electronic auctions, general merchandise (new and used), retail"
"f6d7340a1f9d0b1276b4a43d226584c6","455219","General merchandise (new and used) auction houses"
"2cffb8781a3a00dcfa40fcc9a353fe24","455219","General stores"
"e53f28375b54d2348517e7117ee82494","455219","Home and auto supply stores"
"b329048608903a9642644df24343a5c5","455219","Internet auctions, general merchandise (new and used), retail"
"f833b4cf0da5c36dc3155e9900351760","455219","Internet retail sales sites (except department store, warehouse club, and supercenter sites), new general merchandise"
"0d552402b74455a2b9d5423d20be2ecb","455219","Limited price variety stores"
"032568188d059c7da4398a2f8aeb3ecd","455219","Trading posts, general merchandise"
"33d43656117611ad0cd2c2b77e3a44eb","455219","Variety stores"
"95217efb32ad09d9728877236f23c41d","456110","Apothecaries"
"deef3c69b9fe57d37b39c52b16dca4ca","456110","Drug stores"
"51b943608dc68236fc113e42092fdc11","456110","Institutional pharmacies, off-site, exclusively on Internet"
"e5a2729e34c4a06998ca9b261fa1183b","456110","Institutional pharmacies, off-site, mail-order"
"bb63a457e7c1e886f8e05f7780b805a1","456110","Institutional pharmacies, on-site"
"c0e8b4c0add20ee089d9f9dd935bbc50","456110","Pharmacies"
"f7c6dd7d7fdf5ff149952b8375e4b1a0","456120","Beauty supply stores"
"3eaa55a18bfb02338b7161605640f1bb","456120","Cosmetics stores"
"95a17979d3053ffca0ebc32c62beca07","456120","Perfume stores"
"af1f1e524eaee48509cbe98fb7a9d949","456130","Lens grinding, ophthalmic, in retail stores"
"27cb2a27a49f37128f10e86c2a9b6050","456130","Optical goods stores (except offices of optometrists, ophthalmologists)"
"d1808bc3238064d7fdff69a0de822703","456130","Sunglass stores"
"b57e53370ae271148e87a96f64c7325e","456191","Herbal supplement stores"
"500d1fb8aada6216c5a19e7a0ade7c1b","456191","Nutrition (i.e., food supplement) stores"
"c9b90d69fce00f7354404b059d724c22","456191","Vitamin stores"
"496713c7ded18df15a1f3c53d14d310f","456199","Convalescent supply stores"
"3961823e29a09a88b2aa6e494bb4d5ed","456199","Hearing aid stores (except offices of audiologists)"
"059a5a194675efce04fe60c5c75aa4d0","456199","Home health equipment stores"
"24b9bedf125838dcaf20f4d9fcbee9ad","456199","Medical equipment and supplies stores"
"16b31bc01cd5ebeb7a99f67866e762b9","456199","Personal mobility scooter dealers"
"25986ec8f572691e831dd568759f0538","456199","Prosthetic stores (except offices of prosthetists)"
"c7d1316c30fa636428dde1b0193a9c35","456199","Sick room supply stores"
"b681905ba172285e1cb27cd91cbc0534","456199","Wheelchair stores"
"ca4ca97ed95015d33a57edcfd075d92d","457110","Convenience food with gasoline stations"
"9019d87dcfeb55d2276aae1f93dac1ce","457110","Gasoline stations with convenience stores"
"a2841d21ddce70f990c91b390fba637c","457120","Gasoline stations without convenience stores"
"eb011805caabc261e7230dfcc7867dc2","457120","Marine service stations"
"8c92baa12dad228a3b3f7502c1857eee","457120","Service stations, gasoline"
"4ee3b8e0201aea508e050b807f433e41","457120","Truck stops"
"282b736b3ebf26769bc95ae1fb7a56c7","457210","Alternative fuels, direct selling"
"2d90dca4e806b912b4393209425629f8","457210","Bottled gas dealers, direct selling"
"47cbea8873c699bcfb5aed2a8558b0d3","457210","Coal dealers, direct selling"
"0af3ed8719373f007aea8e336d72bed0","457210","Firewood dealers, direct selling"
"fad8d2d5c9e3a3cc3c3f989ba4fcbc7a","457210","Fuel oil (i.e., heating) dealers, direct selling"
"8c490441706ec8a20db8c31a3560f9d1","457210","Heating oil dealers, direct selling"
"51917e3d5cdadc4a5a94aa4368e6fbc1","457210","Jet fuel bulk stations, selling for consumption"
"c50ae3208cc4340516dbae6e13cdb2d4","457210","Liquefied petroleum gas (LPG) dealers, direct selling"
"2d83ad3d8b8904e37738547de377bd93","458110","Apparel accessory stores"
"26de6d795270006a47d0a8ffe09fb4fc","458110","Apparel stores, children's and infants' clothing"
"c44a4d60fe65467398b3dc977c37d158","458110","Apparel stores, men's and boys' clothing"
"a8264f719ddf5663f7088377aa8b43a5","458110","Apparel stores, women's and girls' clothing"
"a63c5ef318899884f0c8b9d8f10b302b","458110","Baby clothing shops"
"e42e98fc7a0043b225bd1b7115a8d6f2","458110","Bridal gown shops (except custom)"
"2980c379de695bb58baee43bb79b19f4","458110","Clothing accessories stores"
"2a3662af48ec49e5713495ee57a242f1","458110","Clothing stores, children's and infants'"
"35901828e500a820984c3f56bb2a05a5","458110","Clothing stores, family"
"90bc648ced3902f45e65c66ef6ab9c55","458110","Clothing stores, men's and boys'"
"ea20b34f0b82e5eacf862e076e3f5bb6","458110","Clothing stores, women's and girls'"
"3782158db3784f9b9088d70c8bcd5a8f","458110","Coat stores"
"27f6c0b543a3e9620d972aee9aee4096","458110","Costume jewelry stores"
"b1a28a448f748a3e823fab1244f97023","458110","Costume stores (including theatrical)"
"93f3879b0add7189295163e180bfaf4e","458110","Dress shops"
"b56a30aebe447c078c53867a9303bde0","458110","Family clothing stores"
"4b52b427110e654c5909a05fc7d330d9","458110","Fur apparel stores"
"5aa8a5c161931299d8d3e1577151c14c","458110","Furnishings stores, men's and boys'"
"b3af7c46bac9352a70a207941a868ddb","458110","Furnishings stores, women's and girls'"
"011c5bc8518cc8c5119c96a0268bc9b5","458110","Furriers"
"0dc23317d5d91af1bbefefa8f3eea0aa","458110","Handbag stores"
"604f7294c5ed3cfa5a7867be38f5a583","458110","Hat and cap stores"
"d85296594731c3a16290820793e965b3","458110","Hosiery stores"
"7f61ea9afcba0f7a85766a4e3cdf573c","458110","Jewelry stores, costume"
"ed7027e61aaab9d729e8462d86277b92","458110","Leather coat stores"
"57fd9f3fbf835fea0e916d93c4e82486","458110","Lingerie stores"
"ef4a3c1f56cf0269f47ee663faaf4668","458110","Maternity shops"
"edea3df82e45ba031f3a4c8d26476d40","458110","Neckwear stores"
"ae82b8e5a7c38112e27b3fdd3f889f91","458110","School uniform stores"
"a45fee8e5c8eda37c8e81ce97cf1f27b","458110","Sock shops"
"12e18a871cf36f4027d483288915286f","458110","Sports apparel stores (except uniforms)"
"91176f3ceda0a89bd8cf2b0b3325cbb1","458110","Swimwear stores"
"e4adb402e089b0d5d43fb11f41980b14","458110","Tie shops"
"44c3640b2de4be069f14540e71cdc43a","458110","T-shirt shops"
"619d59515314172ae29b2e5fd5fa500e","458110","Uniform stores (except athletic)"
"1f5a2921f680a4b9fe31fec1ee0bf7d0","458110","Unisex clothing stores"
"85f0b9a2be959837c5d638e440a7844a","458110","Western wear stores"
"7bb41de7fe4bdab41884c40c8d8acf89","458110","Wig and hairpiece stores"
"1898039dd1e992e455d4e40fd1a3e5dd","458210","Athletic shoe (except bowling, golf, cleated) stores"
"d2299743e0f90ffa6ea53c3f8995ba31","458210","Children's shoe stores"
"eb2a9e3a83954fbb5f9965c9c811beaf","458210","Orthopedic shoes stores"
"b2a6b06c531980513da920c6f5e1211b","458210","Shoe (except bowling, golf, cleated) stores"
"020edc344cedd513d7104efbc1bfb6ef","458210","Shoe stores, orthopedic"
"e256d27b1198b57228dbeb7754c62bdd","458310","Clock shops"
"f7463e1cb54741032c612f45a02abbfa","458310","Gem stone shops, precious and semiprecious"
"926d2fdbca8cb9cc45cec5b670a1593a","458310","Jewelry stores, precious"
"19e935197e59061937430aa85bda9bc1","458310","Watch shops"
"56996b7bf8421c24a9109dae7916a510","458320","Leather goods stores"
"61f18dc70ce365cf4399c712ba54fa8a","458320","Luggage stores"
"0910f5f0bca065d4e9f940b5db8deea2","459110","Athletic equipment and supply stores (including uniforms)"
"68c0301e2ea05bd992cc4e4a9803922d","459110","Bicycle (except motorized) shops"
"0f5208b1911b2ad03972e7ceb7adb40d","459110","Bowling equipment and supply stores"
"6b3e1e3f498ed8f924e2aeb37095df49","459110","Camping and hiking equipment stores"
"c67933284d8f17d1dbf4e8b60989147f","459110","Diving equipment stores"
"027a5b72a31cfbd06f8319beda43bbfd","459110","Exercise equipment stores"
"e0ca2fca7c929e5cacc8141ac9c5676c","459110","Fishing supply stores (e.g., bait)"
"6abc6a87e92b3a0e322bb997b9bfb452","459110","Footwear (e.g., bowling, golf, cleated), specialty sports, stores"
"cbec3019d89ae5b82ebebd3f1808ccab","459110","Golf pro shops"
"81a75a8972f706bf12ebd59e74259db6","459110","Gun shops"
"dca42aa010a7c54f55b26c7c7eac3b50","459110","Hunting equipment stores"
"1dce92ab21858845a5950517514d159b","459110","Outdoor sporting equipment stores"
"df50f8f6f038b5a49e3c6bb65fef7e2b","459110","Pro shops (e.g., golf, skiing, tennis)"
"7296b563ad9277319e5620f4a846ed1d","459110","Saddlery stores"
"11ad09b2cf8b981fc88ed82f7236377d","459110","Shoe stores, specialty sports footwear (e.g., bowling, golf, cleated)"
"29e276a705b88b380f1d6620264dc233","459110","Sporting goods stores"
"7627c85bc7d3ca8f04156a2d541d564d","459110","Sports gear stores (e.g., outdoors, scuba, skiing)"
"66c10593f0a35112abc0c592da675374","459110","Tack (e.g., harnesses, saddlery) shops"
"2d88ca8c641e64e3b71cefd239497b9f","459110","Tackle shops (i.e., fishing)"
"7cffbc19201d7283eb273702d06b2b44","459110","Uniform stores, athletic"
"207765a4793d8d8d5ba442f2f4a90632","459120","Craft supply stores (except needlecraft)"
"717f2406b5ba4c6abed63ad12a9e61e3","459120","Hobby shops"
"0240db1f73d271c8af143849a838ae56","459120","Magic supply stores"
"056c524a2dfa07def343e22664138a75","459120","Pottery (unfinished pottery to be painted by customer on premises) stores"
"20a8daecff272b37c3962cefe6c8e374","459120","Toy stores"
"a3865952d783d79eeaaaa7ce46a9c71d","459120","Toy stores, electronic"
"2c98fd12beab51427c89dd37ae160478","459130","Fabric shops"
"4ef4e4a97c05f7baed5d83e4dcbe4b31","459130","Needlecraft sewing supply stores"
"3f5278de9c8f33c1a43a92db14e8717f","459130","Piece goods stores"
"516b5d817d6f0b92b3ae1fa11d379f4d","459130","Quilting supply stores"
"b9eeff24389d52d150a7c5083834141b","459130","Sewing supply stores"
"750f390bc90d614d78c497690e07c1fc","459130","Upholstery materials stores"
"9258420850d930b1d314d63df63a4780","459140","Music stores (i.e., instrument)"
"2237e823edb02d465c3c0fd1ba8572ed","459140","Musical instrument stores"
"5c0d3f734b262db1c6149fa9b67b3109","459140","Piano stores"
"01ff5e894267516c6ebfd1e2508f2e27","459140","Sheet music stores"
"db4f254502178915cb2f5ca0290e5322","459210","Book clubs, not publishing, new books, mail-order"
"94a8d443f4e279ec078092d453efec57","459210","Book stores"
"349d806f0e2b2c89b080e23a5611f3f0","459210","Comic book stores"
"e17cf4689d8ef00ba6721f58386212ee","459210","Home delivery newspaper routes, direct selling"
"0e4c1804d2a00f80057ebf425cb6e99d","459210","Magazine stands (i.e., permanent)"
"32f171e5a026fad8d6285b9d9c599ec0","459210","News dealers"
"55213a4292d1a2825769c6bb7a223e3c","459210","Newsstands (i.e., permanent)"
"806953c3fd5e0a9da7c7bb11697cd7b0","459210","Religious book stores"
"4c8a57f39d87d01661032209d67e8414","459310","Florists"
"716064a3c9c6f7c253e183291ac3bf8e","459310","Flower shops, fresh"
"283784fd37f4c7afc388bc1f216a100c","459410","Office supply stores"
"d03250d7ccc4acbcfa1dd99728967034","459410","School supply stores"
"4cbd4cec94b078256bfd0394f52ea699","459410","Stationery stores"
"6257e2db00d9f55ff35d72e00803eb30","459420","Balloon shops"
"0cf186bea4c28528fa3f50dd566ef520","459420","Card shops, greeting"
"52d2ac398e414f71b4fea3af9f018e15","459420","Christmas stores"
"e9ae4a1d177fc4233df5c260d7ebf57a","459420","Collectible gift shops (e.g., crystal, pewter, porcelain)"
"2df375e77a7753da8191e71c376dc2d7","459420","Craft (except craft supply) stores"
"011b19d2cfb2a7182f609373b21841e7","459420","Curio shops"
"0267092d1f4ae095a8816c9c5094df4d","459420","Fruit basket or fruit bouquet stores"
"ec5b24c8d9f8fd89fd1b56b04cf8d7e3","459420","Gift shops"
"27ee9c1279ce34df6bdd993394b2f07f","459420","Gift stands, permanent location"
"d993aa4631d1c3bfec885f886dcaea52","459420","Greeting card shops"
"4c77bd8db3d967484c50b959eaaa714f","459420","Novelty shops"
"4745a17359a48e93120d5192f9032142","459420","Party goods (e.g., paper supplies, decorations, novelties) stores"
"6e710eb331a118754b1a6f09c538046e","459420","Seasonal and holiday decoration stores"
"8a6a48c66582e27580bf6f540f66805c","459420","Souvenir shops"
"087bb87bd6c29512fff4ec3c8b5d9edf","459510","Antique dealers (except motor vehicles)"
