"id","code","description"
"3b3249e4af0e26a962b2338e2ba5fa5e","334111","Analog computers manufacturing"
"ebd0616880ef8f38a64657fd4fe12127","334111","Computer servers manufacturing"
"753d02bb1c78503933244ff8d2e9a206","334111","Computers manufacturing"
"c3c97bbdc3caadf0ca8c96b94e2ee7cd","334111","Digital computers manufacturing"
"3bc67000f0baab48341db78b1a301f0f","334111","Hybrid computers manufacturing"
"bad04373535d441a2ffd0bf44286b613","334111","Laptop computers manufacturing"
"8a0625725baebfd1179df322e25d70a0","334111","Mainframe computers manufacturing"
"ff4813cc3ffd5d7547c297c4ca6e8408","334111","Microcomputers manufacturing"
"be82a0d7f1be07286c24ce4f0fbf03a9","334111","Minicomputers manufacturing"
"e3ab7b50375f36b6718e18863201cf2d","334111","Notebook computers manufacturing"
"fd574a50cf0a4c22324ea455fc8fa105","334111","Personal computers manufacturing"
"27e05f72c71e21c6de91bc45945b2366","334111","Portable computers manufacturing"
"9de1a22215d242515b9e7f8992f2bf03","334111","Tablet computers manufacturing"
"65d9d25033659b569017daefb50c51f6","334111","Workstations, computer, manufacturing"
"2fec5389870ab1e7a2a95a0f1b6f9a8d","334112","CD-ROM drives manufacturing"
"0d25dd5ff306e90e831553354eb4cef4","334112","Direct access storage devices manufacturing"
"3eae902b89aa1cb80265a5ba60df07c4","334112","Disk drives, computer, manufacturing"
"656c641668ea1b3a1b94f8d40a7862cf","334112","DVD (digital video disc) drives, computer peripheral equipment, manufacturing"
"e6760de404f1561d49b95d9e68831e65","334112","Flexible (i.e., floppy) magnetic disk drives manufacturing"
"0ec3536152f28083693f91d0e6817b97","334112","Floppy disk drives manufacturing"
"2e31245e4fd949762ed111857f218724","334112","Hard disk drives, computer peripheral equipment, manufacturing"
"832ce4a7f012ec8838c85d37f56a6a37","334112","Magnetic/optical combination storage units for computers manufacturing"
"e0f5b594b286a156337aab1510ed06a7","334112","Optical disk drives manufacturing"
"c658ef5d08ec3704c1b34348736b232c","334112","Storage devices, computer, manufacturing"
"6a91b620213e0c83b4c0a1c5366f126c","334112","Tape storage units (e.g., drive backups), computer peripheral equipment, manufacturing"
"f5fa7846eb0aada6dcc23a56d00ab3f3","334112","USB flash drives (e.g., thumbdrives, jumpdrives) manufacturing"
"d1be1a8d2e57d47a8088b525fdfb8c3f","334118","ATMs (automated teller machines) manufacturing"
"29000775b671b00d7a1db003eb51978f","334118","Automated teller machines (ATM) manufacturing"
"cbc3e877e166d033a3cd72982963520b","334118","Bar code scanners manufacturing"
"11eb79fe3662ef2ecedd196c75703857","334118","Biometrics system input devices (e.g., retinal scan, iris pattern recognition, hand geometry) manufacturing"
"60fc4071c49002d4bcf6b3c0a35c7b41","334118","Computer input/output equipment manufacturing"
"64cedc1820ae151aeacde8135a0c5b55","334118","Computer terminals manufacturing"
"1f91e7bc6fd21156f6a2516e745c8812","334118","Flat panel displays (i.e., complete units), computer peripheral equipment, manufacturing"
"c7645f4b6cb9830ecfbe1216247000bc","334118","Funds transfer devices manufacturing"
"a92b11908808e1820c100b97e6d124d3","334118","Input/output equipment, computer, manufacturing"
"07a1d07c5dff17878a17c9944d548c60","334118","Joystick devices manufacturing"
"fead442aac98c87ff6cd18b390fee366","334118","Keyboards, computer peripheral equipment, manufacturing"
"91cf064c0958c94b4255196c80a38303","334118","Lottery ticket sales terminals manufacturing"
"6f3ed92067a5f34d30fab0e0154ba867","334118","Magnetic ink recognition devices, computer peripheral equipment, manufacturing"
"d3994a70bc5a7f41606334b6521b5612","334118","Monitors, computer peripheral equipment, manufacturing"
"5becd050189b2743eff74ce474e46584","334118","Mouse devices, computer peripheral equipment, manufacturing"
"3c1519fa5f8dcd2ab8b31b7cea13ef6c","334118","Optical readers and scanners manufacturing"
"d1f312217ccf0b52960dde8a03ababbd","334118","Overhead projectors, computer peripheral-type, manufacturing"
"f8e801a13fe04636c932f51eb796bac7","334118","Plotters, computer, manufacturing"
"18ebd0c8c318fba28b02f76c564d7288","334118","Point of sale terminals manufacturing"
"a25a26af519c114935c0fc52efdb4af9","334118","Pointing devices, computer peripheral equipment, manufacturing"
"0a078aa936dad89a57b2688a4e0b84fa","334118","Printers, computer, manufacturing"
"d12d3156d471cad9939b3048ccc154ff","334118","Smart card readers manufacturing"
"6743f4b9861ece77ed92e5b5f87ed0f8","334118","Teleprinters (i.e., computer terminals) manufacturing"
"a0c63790e87b57b35df40c4dccff858f","334118","Terminals, computer, manufacturing"
