"id","code","description"
"57ab1bc4988afe579a3543ee9fecbdbf","315120","Anklets, sheer hosiery or socks, knitting or knitting and finishing"
"869574b3ca076a446ddfa44f1cb73705","315120","Athletic clothing made in apparel knitting mills"
"3b934dc171c567eb061001bd8a9fd8e5","315120","Athletic socks knitting or knitting and finishing"
"3c38445731efa0ab29df77f34be094b5","315120","Bathing suits made in apparel knitting mills"
"c9b3d2e8ea9624d76d3a9bf4416467f5","315120","Bathrobes made in apparel knitting mills"
"9a5ba7637975a15f930a143109e30df6","315120","Beachwear made in apparel knitting mills"
"b5ee5e1b6f7519295e2e7362358d33b3","315120","Blouses made in apparel knitting mills"
"1146fffd2885798c2e3952ffecb32539","315120","Body stockings made in apparel knitting mills"
"dd77880126ae353c9a4c6d910178ced2","315120","Boys' socks manufacturing"
"0419ac649703ec132d9b707ebeb62c73","315120","Briefs, underwear, made in apparel knitting mills"
"8a3c4596154bfab529a0338990e39a5d","315120","Calf high sheer hosiery knitting or knitting and finishing"
"e53d58e0211b71d3031304e0d20137c7","315120","Caps made in apparel knitting mills"
"197967076034be9cbac704592fedc83e","315120","Chemises made in apparel knitting mills"
"c888ad89a0b357fc410e3ceac641720a","315120","Children's socks manufacturing"
"867ebff63cded6f4004468d3894a4f9f","315120","Clerical vestments made in apparel knitting mills"
"d5718d6be9d5af6c12792c78288faf56","315120","Collar and cuff sets made in apparel knitting mills"
"2564ef75b41cdaaf359dc714a414cd8f","315120","Crew socks knitting or knitting and finishing"
"4903d04679bc74985f25d9d52e66ad07","315120","Drawers, apparel, made in apparel knitting mills"
"017318e91ead04c25527f8350c201d50","315120","Dress and semidress gloves made in apparel knitting mills"
"79e1ebacb300935b6f49fdf3715d532a","315120","Dresses made in apparel knitting mills"
"4040285fba7f4089408e6d679aad04c3","315120","Dresses, hand-knit, manufacturing"
"204124365f146d01846df1497fe0f3bc","315120","Ensemble dresses made in apparel knitting mills"
"9b304725b9e4b3675f7b42389a08e76c","315120","Footies, sheer, knitting or knitting and finishing"
"da2350fd10fa9ae2a42fa9653562c985","315120","Girdles and other foundation garments made in apparel knitting mills"
"4db16beac07a961410d8f58f91d9a375","315120","Girls' hosiery, sheer, full-length and knee-length, knitting or knitting and finishing"
"93e3d02112e0974e37081e946e729a90","315120","Girls' socks manufacturing"
"be81247fffe6d146875e0a56b2f998f8","315120","Gloves, knit, made in apparel knitting mills"
"747299cdf39800c872635292f0b61846","315120","Hats made in apparel knitting mills"
"95e9d17a9f0a299945a30807b8f5fde6","315120","Hosiery, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"9ba5c6cbbe7b531b0585529631ca2585","315120","Hosiery, women's, girls', and infants', manufacturing"
"99bccccf5e322cb5ed2416f26e50f8a2","315120","Housecoats made in apparel knitting mills"
"3c3623830534d1011c2775e0b30da3cc","315120","Jackets made in apparel knitting mills"
"555da649fa6383b988a9a407103c548c","315120","Jerseys made in apparel knitting mills"
"0909736ee69525f68c27bb7d7b1c6d44","315120","Jogging suits made in apparel knitting mills"
"a99289037e9b8713db3ad799b4a6cf1a","315120","Knit gloves made in apparel knitting mills"
"261de8b19d91877af235407abaac118a","315120","Leggings knitting or knitting and finishing"
"ee504d10ea9fa67f20fddd3856666ca5","315120","Leotards made in apparel knitting mills"
"834a0b247c5481440770f58871c61283","315120","Lounging robes and dressing gowns made in apparel knitting mills"
"d768e91b06e1a067d5e0280a76e37080","315120","Men's socks knitting or knitting and finishing"
"145fceabf6411e55431bc7f5f67e5c48","315120","Mittens, knit, made in apparel knitting mills"
"9cb9da895b30f5d587528255dd27f0e5","315120","Mufflers made in apparel knitting mills"
"6900e81ec2e23b54c9eb562d45d3e2ef","315120","Neckties made in apparel knitting mills"
"02eda483ae37ade2437855078c5d3b43","315120","Neckwear made in apparel knitting mills"
"51987d82774e0061841647e7c88c01f7","315120","Negligees made in apparel knitting mills"
"ec4dcf9002ab5abcaf433f249048d3f5","315120","Nightgowns made in apparel knitting mills"
"726c00d8b368f7f97f19abd6e978ebed","315120","Nightshirts made in apparel knitting mills"
"bb3746a5235291bbe5142d431390c292","315120","Nightwear made in apparel knitting mills"
"daa85231710671e44d85c6123177b0a0","315120","Nylon hosiery, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"d314467c161d95a566cfe042195f1fd9","315120","Nylons, sheer, women's, misses', and girls' full-length and knee-length, knitting or knitting and finishing"
"492d41f54b454bc76d23c2e293460337","315120","Outerwear handknitted for the trade"
"0f4e68631262e130de464df7da0cb4f0","315120","Pajamas made in apparel knitting mills"
"9b299f3a727ad94ac3d286721338c685","315120","Panties made in apparel knitting mills"
"4ed256d911810fe2561888d9b295897e","315120","Pants, athletic, made in apparel knitting mills"
"4850a93abab1cadf0b7f5a4fef9384e1","315120","Pants, outerwear, made in apparel knitting mills"
"ee0f431dd3e9f0d686f8fe94d8e8167d","315120","Panty hose, women's and girls', knitting or knitting and finishing"
"8030780ed4dde36db91c9161633f9f23","315120","Polo shirts made in apparel knitting mills"
"8e0519b46042f8ee2d62cf35ac23c386","315120","Prayer shawls made in apparel knitting mills"
"68ccce0277612c736dc8d22877bfc98d","315120","Robes, lounging, made in apparel knitting mills"
"f03417a64d24700144b28cb8fec81f8d","315120","Scarves made in apparel knitting mills"
"074c74dc06a81f4b9dddc12afca114fe","315120","Shirts, outerwear, made in apparel knitting mills"
"81f93c8c5fcd256bfe8fcf141415ae0c","315120","Shirts, underwear, made in apparel knitting mills"
"be3337ba076beb1e476cb16d120eaa1d","315120","Shorts, outerwear, made in apparel knitting mills"
"eade37bf8647bcea6c9911608571ea5a","315120","Shorts, underwear, made in apparel knitting mills"
"57dc440ee9a6545418cc17fea4ea9fd9","315120","Ski pants made in apparel knitting mills"
"666d2d9db3ade26c201bcf0a89a1104c","315120","Ski suits made in apparel knitting mills"
"cdd7fc56b93a91db67ca97fa03b80e27","315120","Skirts made in apparel knitting mills"
"faa7e831a907938ab76d8903c5aa5b50","315120","Slacks made in apparel knitting mills"
"049e41a16a28e3c29b91e3bdeca1acd6","315120","Slacks, jean-cut casual, made in apparel knitting mills"
"e782d01fed00e69aeb5d885f875ba1a0","315120","Slipper socks made in sock mills"
"8c14be9dcf8c1ab16101a6d785b91856","315120","Slips made in apparel knitting mills"
"04431dd8ab0974a03113b123bdf70753","315120","Snowsuits made in apparel knitting mills"
"2c3e1777858b7fb0fe82b6b5f9c6ea8f","315120","Socks knitting or knitting and finishing"
"565240e59d800ddb916dc492781f5367","315120","Socks, men's and boy's, manufacturing"
"542260498445dcbed71e9587070511c4","315120","Socks, slipper, made in sock mills"
"020e7bd09e78979f1b9e8a65c0384d34","315120","Sports clothing made in apparel knitting mills"
"584cb645258591a450d77ffedc4435a6","315120","Sports shirts made in apparel knitting mills"
"bf52fd9a478ddc4a8000ec172c802a6f","315120","Stockings, sheer, manufacturing"
"906ffee57943e9ccab7bab2c71149f3d","315120","Stockings, sheer, women's, misses', and girls', full-length and knee-length, knitting or knitting and finishing"
"7460770eada08de4462659a921855f48","315120","Suits made in apparel knitting mills"
"6d31dc994d913f26a538bb2c29561688","315120","Sweat bands made in apparel knitting mills"
"28e9d24aa2822a97ece8ef9e3b491264","315120","Sweat pants made in apparel knitting mills"
"e1b332221fb942faa24c488b130b5294","315120","Sweat suits made in apparel knitting mills"
"aae4a5bb9b2f4cc8a70dcd47a9da746f","315120","Sweater jackets made in apparel knitting mills"
"33854dfcb396081658a7dabbb9b57f42","315120","Sweater vests made in apparel knitting mills"
"9533e540f035e8bd62d690a2dfa9756e","315120","Sweaters made in apparel knitting mills"
"3c72da129fe0a5d58c7fe7cd8bca7278","315120","Sweatshirts made in apparel knitting mills"
"3b2680591c3884748f0d464db6e281c9","315120","Swimsuits made in apparel knitting mills"
"3414a3ccadbc5c5140b41b27adf1fe87","315120","Tank tops, outerwear, made in apparel knitting mills"
"040f4b0633587ff1f402c9072a325558","315120","Tank tops, underwear, made in apparel knitting mills"
"9f3909da789d916bac6e738e7f1e5064","315120","Tennis shirts made in apparel knitting mills"
"877a47b8d50de7399c223641b5c5e650","315120","Tennis skirts made in apparel knitting mills"
"9abc86c71d5e18248880b5e3fcd065f7","315120","Ties made in apparel knitting mills"
"1eb3e450cc23368bc8620318f39cd7ea","315120","Tights knitting or knitting and finishing"
"a4d36ebe03d2d9fd6e8c7d80ad9dbd20","315120","Trousers made in apparel knitting mills"
"2a14dc18e5fec6fb9adb7a461009a1ed","315120","T-shirts, outerwear, made in apparel knitting mills"
"3c3d22a3483b2737277fd1b75d278274","315120","T-shirts, underwear, made in apparel knitting mills"
"5e38e9f4aee277073e33cecdb9a27147","315120","Underwear made in apparel knitting mills"
"6f7551990c4d27d8bfc4655cf0bb9988","315120","Underwear shirts made in apparel knitting mills"
"6d3b463fc1b81ac97ef93c4c070c40e2","315120","Underwear shorts made in apparel knitting mills"
"c8460e4333e441f20d7491d2282ff860","315120","Uniforms, nontailored, made in apparel knitting mills"
"d7f3beb7ba52dfeebfcb7ecfae9d3c64","315120","Union suits made in apparel knitting mills"
"3ad5e01a0bc4b47cf2e9a85016fdad47","315120","Warmup suits made in apparel knitting mills"
"6f1aa43eb03d3dd6db89f5ea9e323478","315120","Work gloves and mittens, knit, made in apparel knitting mills"
