"id","code","description"
"5212bf7040b0c883985a4edd3e10c8db","213115","Blasting services, nonmetallic minerals mining (except fuels) on a contract basis"
"4dfb87b4ad6dace08abb440f67ffbc85","213115","Boring test holes for nonmetallic minerals mining (except fuels) on a contract basis"
"a897b9489d2fe5a6114de6ee37e16b9d","213115","Draining or pumping of nonmetallic mineral mines (except fuels) on a contract basis"
"20e24d4bf19a7e311c7d22155002c014","213115","Drilling services for nonmetallic mineral (except fuels) mining on a contract basis"
"f77f7c6c9ea92040065362c9f1c7f0ea","213115","Exploration services for nonmetallic minerals (except geophysical surveying and mapping) on a contract basis"
"960e26125479ac6aece4478af3368d47","213115","Mine development for nonmetallic minerals mining (except fuels) on a contract basis"
"cf22379947558fd94ab2417562024432","213115","Mine shaft sinking services for nonmetallic minerals (except fuels) on a contract basis"
"3b59f1c24dcbd19032add001c0fb0448","213115","Mine tunneling services for nonmetallic minerals (except fuels) on a contract basis"
"f54fdbbd1e60229bb3628038166a9dfc","213115","Nonmetallic minerals mining support services (e.g., blasting, shaft sinking, tunneling) (except site preparation and related construction contractor activities) on a contract basis"
"7711c233079f7a6764acb9bd67f4a475","213115","Overburden removal for nonmetallic minerals mining (except fuels) on a contract basis"
"c89d3e2e5ecc225c76e4ebf338d71e33","213115","Prospect and test drilling services for nonmetallic mineral mining (except fuels) on a contract basis"
"11d3d2e7e39eee07f7dd5ff0b4f26b9b","213115","Pumping or draining nonmetallic mineral mines (except fuel) on a contract basis"
"8ac0dd03cbeb1ca3fae69a85efc1fa1d","213115","Removal of overburden for nonmetallic minerals mining (except fuels) on a contract basis"
"22f09e71c527e1ab077be2ab701331fd","213115","Stripping overburden services for nonmetallic minerals mining (except fuels) on a contract basis"
"488d7571cf62658a3e879ce174012b43","213115","Test drilling for nonmetallic minerals mining (except fuel) on a contract basis"
