"id","code","description"
"d88e0857eb65445a0c3aa072da3a5ead","334412","Circuit boards, printed, bare, manufacturing"
"472fb3470cb1433f96ef48831185b193","334412","Flexible wiring boards, bare, manufacturing"
"6d6acd86d8a37018bff6a41be86b7a82","334412","Printed circuit boards, bare, manufacturing"
"b81a27ea460b97fb2ac3bc40a9ead78a","334413","Diodes, solid-state (e.g., germanium, silicon), manufacturing"
"9da9a50fcac776251f4f108ccaf718e1","334413","Fuel cells, solid-state, manufacturing"
"1607edcc427f4bc0924f948390fb8dd2","334413","Gunn effect devices manufacturing"
"1a86c3b58e09b9ffc5cc649554e1afbe","334413","Hall effect devices manufacturing"
"5ec6eefd35a7068c3d71314b45ac3eb8","334413","Hybrid integrated circuits manufacturing"
"cc28c0bd701eedd97f6fe596cff0287b","334413","Infrared sensors, solid-state, manufacturing"
"12f671f56f335c293a6190df00c5f046","334413","Integrated microcircuits manufacturing"
"106e7b9fb3ec100c085deb477440c340","334413","Laser diodes manufacturing"
"74edb13faf2c5390ff42a23e2d27e4a8","334413","LED (light emitting diode) manufacturing"
"53b3e2352f571e54f39c8063af298b99","334413","Light emitting diodes (LED) manufacturing"
"058cb1cc56a49e35daffb2ae4fa2efcd","334413","Memory chip, semiconductor, manufacturing"
"70e9cf7e75b0b89d77cbb76492991381","334413","Metal oxide silicon (MOS) devices manufacturing"
"5be3c62174dcbfdfb240fd76cfe5dbcf","334413","Microcontroller chip manufacturing"
"d023752c0096bda3b05979806fc18ded","334413","Microprocessor chip manufacturing"
"d66a432a3545a63f2087d0c965bce00c","334413","Monolithic integrated circuits (solid-state) manufacturing"
"30e64440f6c23c55133815fbe26493b2","334413","MOS (metal oxide silicon) devices manufacturing"
"0ff1df0cf5d33fba9754405671bc4590","334413","Optoelectronic devices manufacturing"
"4bcbdc0c4c025bdee1de3f316340ebe4","334413","Photoelectric cells, solid-state (e.g., electronic eye), manufacturing"
"ca50257507db08cd2cc141a1c4b3b4f6","334413","Photonic integrated circuits manufacturing"
"6e97ea8b1631e34cc318f8a1223a8213","334413","Photovoltaic cells manufacturing"
"4425db2017faf084e99be6cf9d7a87ab","334413","Photovoltaic devices, solid-state, manufacturing"
"e14d1e8b1d913691f096e79d6ceeb2be","334413","Rectifiers, semiconductor, manufacturing"
"305ef80aa3ed7d6ffaf0cf5075aecc76","334413","Semiconductor circuit networks (i.e., solid-state integrated circuits) manufacturing"
"55c16f9b2517113170204244a3a3cf0a","334413","Semiconductor devices manufacturing"
"4ba9aefdfe56e04464b154b4bcbc076a","334413","Semiconductor dice and wafers manufacturing"
"4c9fcdfeccd0f6136dc1507e898777a9","334413","Semiconductor memory chips manufacturing"
"a6df02d359578d7bd9d000066bff44c3","334413","Silicon wafers, chemically doped, manufacturing"
"71ba61ce4cdeb42d6ebfabe383e7ac03","334413","Silicon wave guides manufacturing"
"0d2ecf9578b406fd4a253637a20e7e2e","334413","Solar cells manufacturing"
"c20126c5c82df90feb113a3e941b6357","334413","Static converters, integrated circuits, manufacturing"
"6038e3faf26c1505e87e52044c0a1931","334413","Thin film integrated circuits manufacturing"
"f45c1582c9ea98f3fe28a0383075e658","334413","Thyristors manufacturing"
"7cf5a467debc066ff9b7d786dbde25c8","334413","Transistors manufacturing"
"1537363f0cdd420df592eb06e7f9d483","334413","Voltage regulators, integrated circuits, manufacturing"
"a168fd6ed8a3a5c7a3d2d65898fe5af3","334413","Wafers (semiconductor devices) manufacturing"
"9edfa640a76145cdd39df8ab250b4543","334416","Capacitors, electronic, fixed and variable, manufacturing"
"ac7288f331685d866c622813effe7887","334416","Chokes for electronic circuitry manufacturing"
"f130f9a6fa2c6c5907b0cf1a66e40c05","334416","Condensers, electronic, manufacturing"
"ce0251cb4a5dd3842f8f4d793ee32847","334416","Inductors, electronic component-type (e.g., chokes, coils, transformers), manufacturing"
"1f5d1d0435e6910792872dc283abca4c","334416","Resistors, electronic, manufacturing"
"1d2dc12d2425aba6747fa3e82edb295c","334416","Telephone and telegraph transformers, electronic component-type, manufacturing"
"8cf8bc145c21253ae13cc32ba1611815","334416","Thermistors manufacturing"
"3f17d73fc69065a920b3147e3166224d","334416","Transformers, electronic component-types, manufacturing"
"56ac9015aa1547412eaca1efd4f9f4e9","334416","Varistors manufacturing"
"7b34a7c9bcb3a19eb2f391ef576f4e37","334417","Coaxial connectors manufacturing"
"8953d238fbcb66e542f90a6f03e05607","334417","Connectors, electronic (e.g., coaxial, cylindrical, printed circuit, rack and panel), manufacturing"
"02ad4225a09eae87314ffbfc33557b2b","334417","Cylindrical connectors, electronic, manufacturing"
"636fad28076d2fdef50579109d211561","334417","Fiber optic connectors manufacturing"
"4eee4dd4bbeef804aed001f3781a32c9","334417","Planar cable connectors manufacturing"
"3b8b70e9e16ca3b85c6d538b103be3c7","334417","Rack and panel connectors manufacturing"
"21af9039e63417eaec9e07e937370f34","334418","Loaded computer boards manufacturing"
"a039189fba67c3cb645c8a5ab87d471f","334418","Loading printed circuit boards"
"56054ba55570542dcbe8bd19467b1895","334418","Memory boards manufacturing"
"2f8c48dd4df5c861296736a95152e762","334418","Peripheral controller boards manufacturing"
"f39b5be7d18cddf86e9ecf0d516bc218","334418","Personal computer modems manufacturing"
"4c1ea411976f573c7a0fb2d2d0371f28","334418","Plotter controller boards manufacturing"
"947903dcafa93971bdb21c809a5bed8e","334418","Printed circuit assemblies manufacturing"
"32433b3b89c7d3b4b12b1606df746f6e","334418","Printed circuit boards loading"
"b58d659a98b8a8637e34ed900d2f9b9a","334419","Cathode ray tubes (CRT) manufacturing"
"ce636e0bc7643a0a7827811e2b92dde3","334419","Computer cable sets (e.g., monitor, printer) manufacturing"
"bd10ad96330f444fd12d2675d1067a4f","334419","CRT (cathode ray tube) manufacturing"
"a9f3fa5cf12fba0104b39c639b9408aa","334419","Crystals and crystal assemblies, electronic, manufacturing"
"1c5edc8d157cc15d84413bead443e998","334419","Electron tube parts (e.g., bases, getters, guns) (except glass blanks) manufacturing"
"0650b5a74c5768db0636aea4fa8017ef","334419","Electron tubes manufacturing"
"eb85d5448620f712d1e97e997468510a","334419","Filters, electronic component-type, manufacturing"
"4dd24d983b5b2b93205fc41581be1fd9","334419","Harness assemblies for electronic use manufacturing"
"3ca520908d11b55273fa06a819d02e82","334419","Heads (e.g., recording, read/write) manufacturing"
"f5f5f0838b0e017dab05b3ecf574c975","334419","Klystron tubes manufacturing"
"6775c0f898a0206d712893e74b80c327","334419","LCD (liquid crystal display) unit screens manufacturing"
"2d82e07431a3ee62e958d2617f644668","334419","Magnetron tubes manufacturing"
"ebaed49efd0834fc65fbe74a8369ea6d","334419","Microwave components manufacturing"
"2ba228d4dd4b73cc06d2574e63813c73","334419","Needles, phonograph and styli, manufacturing"
"ec1a165a96744bb61d4a89f623acbfad","334419","Piezoelectric crystals manufacturing"
"f231259a3c1e4c2be791b5370aec4ee0","334419","Piezoelectric devices manufacturing"
"fd261bf7900938a3caf44d1fa6e01cfa","334419","Printed circuit laminates manufacturing"
"4eb9eafce6bba0e58d0ac38adbcbbb7b","334419","Quartz crystals, electronic application, manufacturing"
"b890bf667a7d701896af4f2d2f82a6f7","334419","Radio frequency identification (RFID) devices manufacturing"
"0d493d89c7e94ebea4c26c6409f53833","334419","Rectifiers, electronic component-type (except semiconductor), manufacturing"
"3a1585b3a0922d96ed7cea6d9c939529","334419","Resonant reed devices, electronic, manufacturing"
"7779200b076d4a7d4664b61f761cc04a","334419","Rheostats, electronic, manufacturing"
"abd87cb9463d069206fe84b12d96aec2","334419","Screens for liquid crystal display (LCD) manufacturing"
"942d2c79b90c90cac4c49c750a8a1985","334419","Solenoids for electronic applications manufacturing"
"969561abe9290b5584dcb67766ca40b0","334419","Switches for electronic applications manufacturing"
"f1bb07593d713b590742dbe6484ce8d0","334419","Television picture tubes manufacturing"
"65a4d01de512877397776ef1afcda64a","334419","Transducers (except pressure) manufacturing"
"29e7cf230540fcf49f3ea9fd40459378","334419","Traveling wave tubes manufacturing"
"747844d8755311cc3980f1ed1325e1df","334419","Tubes, cathode ray, manufacturing"
"c159b4e2c85f4f562be5e34167fdde03","334419","Tubes, electron, manufacturing"
"6b6a058ef70d1520806da611bcef880b","334419","Tubes, electronic, manufacturing"
"e5662a9d8714168b122f69717a2eb0e1","334419","Tubes, klystron, manufacturing"
"527e3c15b27577c87a6766a095daf861","334419","Vacuum tubes manufacturing"
