"id","code","description"
"310b90bf1564eeba9dceb19d39be492e","313220","Apparel webbings manufacturing"
"9bfe34e1d033658bafa3ce2b4188e08b","313220","Belting fabrics, narrow woven"
"2e533a3296289de21b7bb4e65a014201","313220","Bias bindings, woven, manufacturing"
"286c594efdf163ab854332e8326b076a","313220","Bindings, narrow woven, manufacturing"
"c4535649ba09bd46c50ef4f4c583772b","313220","Braiding narrow fabrics"
"90f014f4b018a638a82c2cd33711222e","313220","Cords and braids, narrow woven, manufacturing"
"cafe6e480a2403a18c8d820e6e6a243b","313220","Cotton fabrics, narrow woven weaving"
"441460d9eecb1d12cdfd3462eeae1a4b","313220","Elastic fabrics, narrow woven, manufacturing"
"8b89562becd3f6e3548d0e18eff1fcb1","313220","Embroideries, Schiffli machine, manufacturing"
"dd056197654503596559f0ed2203cf95","313220","Fabrics, narrow woven, weaving"
"75b00f2bc739219befb234cd169e66cc","313220","Fiberglasses, narrow woven, weaving"
"752f565df31d2c4663d050d3a03bfa0d","313220","Fringes weaving"
"c2b98541eaf0b3776d99537920cba56b","313220","Glass fabrics, narrow woven weaving"
"42139d926ca442f6368a9b1054a82c7c","313220","Hand weaving fabric, 12 inches or less (30cm)"
"b8ca9794bdf0fb2a71ef2240b0ac2140","313220","Hard fiber, narrow woven, weaving"
"e7395664ba5ed39b65a3ae2143e8f09d","313220","Hook and loop fastener fabric manufacturing"
"890e2ea26bf022aaf2b4c269fca2ddc8","313220","Hose fabrics, tubular, weaving"
"c85454eae976ef68e84fc98e51bc6947","313220","Labels weaving"
"a5b8b3e44e90346f310739e70e92de3b","313220","Laces (e.g. shoe), textile, manufacturing"
"00ff7e430f01a5bcf5bd98d83f0b2dca","313220","Manmade fabric, narrow woven, weaving"
"8171a4c8a47f758336426ee6928a1bf3","313220","Narrow fabrics weaving"
"b6cd493b083781d9f27b4265c7daed55","313220","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), narrow woven, weaving"
"f700e89862b3b628a86dd2d7efe469ae","313220","Paper fabric, narrow woven, weaving"
"a7619b00ccaa4a820acd4ff04964c03c","313220","Ribbons made in narrow woven fabric mills"
"34d96700830dba0a425b843d60ac9226","313220","Rubber thread and yarns, fabric covered, manufacturing"
"d49e5c80e2cfe9e36cf6c53d4cd275fe","313220","Schiffli machine embroideries manufacturing"
"dc34aa6d92ba45d0fa3d321f88339d56","313220","Tapes weaving"
"43e193d960594fdea14d0fa54c781fe7","313220","Textile mills, narrow woven fabric"
"ed4e4a93bc49fe4f830229737280ddfe","313220","Textile narrow woven fabric mills"
"f03c489c8e8050219ddd80d6f82809a0","313220","Textile products (except apparel) made in narrow woven fabric mills"
"33a9005531a83ce7f61e311efb9f159b","313220","Weaving and finishing narrow fabrics"
"69a5eda0bb30ddd132b9ab2de152fdae","313220","Weaving fabric less than 12 inches (30cm)"
"30d657cead4b6d8c50aac1ddadf433b0","313220","Weaving narrow fabrics"
"9d0c7e78139045c921cf231ce6124181","313220","Webbing weaving"
"23241ed3a27ff28955b065e4a603d776","313220","Wicks manufacturing"
"45eae63cf99644e3ed5f10287304ccf4","313220","Wool fabrics, narrow woven, weaving"
"15df314a87607266abbbccef92d50e95","313220","Zipper tape weaving"
