"id","code","description"
"0f3d48c4426b8037ebc9bbf0f6a45844","486910","Booster pumping station, refined petroleum products transportation"
"9236c37547488763c2166af4f90fd1b2","486910","Gasoline pipeline transportation"
"fecc7dbce1fdb58dd5ab11f5823a7e2c","486910","Natural gas liquids pipeline transportation"
"5ed33d11538ed233ed444b6b0b3b4353","486910","Petroleum pipelines, refined"
"374b1ca5ff9cdcf6dc7063efb9c02807","486910","Pipeline transportation, gasoline and other refined petroleum products"
"c94d30529327637d0cc2a379789b5e58","486910","Refined petroleum products pipeline transportation"
"f9c45c6b8bdf576c3ae197dda8475f23","486990","Booster pumping station (except natural gas, petroleum)"
"6e7ad6653633def587c9aa1573d91390","486990","Coal pipeline transportation"
"8ed32c53acf04691c802453007997cbe","486990","Pipeline transportation (except crude oil, natural gas, refined petroleum products)"
"884b80880cf7d623e0bb1791316d4783","486990","Slurry pipeline transportation"
