"id","code","description"
"ae35c2ae3a15024c2e1dc64b467dd3e4","611310","Academies, college or university"
"b3efebd04122cf7ed6337a3c44072df9","611310","Academies, military service (college)"
"dead43f48c7522c8bdc25942fe6dc246","611310","Bible colleges offering baccalaureate degrees"
"099f5e57f72dbd7fbce8358c3cf3be47","611310","Business colleges or schools offering baccalaureate or graduate degrees"
"546f9297e1749a7e1ad1e07319842ce8","611310","Coast Guard Academy"
"c243c822de4a0afd732ff4bff37625c8","611310","Colleges (except junior colleges)"
"46df15332f09a0fabada36c5049fecdc","611310","Colleges, universities, and professional schools"
"30ded0d0498ae6dbaa1940ddb8b6a405","611310","Conservatories of music (colleges or universities)"
"96d9445cac144448993b4349f79d761c","611310","Dental schools"
"0d062958cc29822dd1825ff6851feb28","611310","Hospital management schools offering baccalaureate or graduate degrees"
"1602d990d62cb0f2f91acecaba2eee90","611310","Hospitality management schools offering baccalaureate or graduate degrees"
"5d5fbd88c4bd61dafe8149c3d2a34a70","611310","Law schools"
"f4654295c9ede0999d23aae378f16ff7","611310","Medical schools"
"a2138d39af76ada4c014864d06cad9d0","611310","Military academies, college-level"
"de7dcfc4e7557bbd420cb6501b8d8b01","611310","Military service academies (college)"
"259b93ee19856d8079f2c06eddfae51b","611310","Parochial schools, college-level"
"64f768e1bf68a8c871500b097ee5f303","611310","Private colleges (except community or junior college)"
"f2d254989c5756e0725687a8b15d8179","611310","Professional schools (e.g., business administration, dental, law, medical)"
"4a1a7eac89eb204b003069ebb10b681d","611310","Schools, correspondence, college-level"
"02e2b60d08fb6b187516eff7120b242c","611310","Schools, medical"
"6a72c2f6d7b1a6de437bf0a243e33358","611310","Schools, music (colleges or universities)"
"abc7ba8cddd339709b8e61c53840b475","611310","Schools, online, college-level (through a website or mobile application)"
"d22f9cdf0e9edb613cccb14922be5c93","611310","Schools, professional (colleges or universities)"
"c90e2d34566f5339b7638e10f2ca519e","611310","Seminaries, theological, offering baccalaureate or graduate degrees"
"23857eb86752eafe6e0e594a560336d0","611310","Theological seminaries offering baccalaureate or graduate degrees"
"7a87e3231315e0fca937c78eddcf834d","611310","Universities"
