"id","code","description"
"33f4f6c59c2dc19d7b682a3bee63905f","424690","Acids merchant wholesalers"
"b002671dc7e6adc9f63fccd333489eb6","424690","Adhesives and sealants merchant wholesalers"
"ed2c52bc61b4075df020c516aebceee1","424690","Alcohol, industrial, merchant wholesalers"
"4bac75b7d6efda3c4fc1bc8739055031","424690","Alkalies merchant wholesalers"
"e390d1b60339db0ebd1d379ec28b46f0","424690","Ammonia (except fertilizer material) merchant wholesalers"
"92525d8a1f8e40543a2e389b4a643d94","424690","Antifreeze merchant wholesalers"
"8236dd7cf0308e2854d32776ade8efd1","424690","Aromatic chemicals merchant wholesalers"
"bf026c3775f3e785f5da90e3355b44a0","424690","Automotive chemicals (except lubricating greases, lubrication oils) merchant wholesalers"
"b4814e326d421a1f5a7e6014549b6ee3","424690","Bleaches merchant wholesalers"
"b96c37a51b270ea7ea8689487730d9e2","424690","Carbon black merchant wholesalers"
"50ff379022ad7eba0962c70366d2e83c","424690","Caulking materials merchant wholesalers"
"e4898381030b727f7cf1c63d0174c051","424690","Caustic soda merchant wholesalers"
"d3440c025a17ab5dbe450d5c0bcd7349","424690","Chemical additives (e.g., concrete, food, fuel, oil) merchant wholesalers"
"558664bfc7f66b6612cf17f3865fa94c","424690","Chemical gases merchant wholesalers"
"650d78ad9611228d4e3281dbf25aba0b","424690","Chemicals (except agriculture) (e.g., automotive, household, industrial, photographic) merchant wholesalers"
"44252688b4d2e2b39d88129ecd3ac5bf","424690","Cleaning compounds and preparations merchant wholesalers"
"fb76836672b2c05f77bf4c349d0edbaf","424690","Coal tar products, primary and intermediate, merchant wholesalers"
"a2e12ea4ed8beed3213baf9bd902c4e9","424690","Compressed gases (except LP gas) merchant wholesalers"
"86b7d2c8fb24165659d795c0562f8a66","424690","Concrete additives merchant wholesalers"
"efff008a9ae1bd0729a80c3493a59921","424690","Cyclic crudes and intermediates merchant wholesalers"
"120d758fd41a403d8654ca9f960b493e","424690","Deodorants (except personal) merchant wholesalers"
"4eb715a01b018e1029c445c92cbfa424","424690","Detergents merchant wholesalers"
"f1de88ddd18327af39d3b7185617ea0d","424690","Drilling muds merchant wholesalers"
"6ebfa59042e3285ec2ea6dc0cfe370e1","424690","Dry ice merchant wholesalers"
"bc273c172fd2ec56f5aa8c98535fac46","424690","Dyes, industrial, merchant wholesalers"
"dd75e78afbe6445ef0efc912fd89df33","424690","Dyestuffs merchant wholesalers"
"b8726918120c33615e95c7a89ae5c09b","424690","Essential oils merchant wholesalers"
"6099e2ea79ab70d1a7d9bce7d9cee3c6","424690","Explosives (except ammunition, fireworks) merchant wholesalers"
"32f6b2d434ffea1572d50e00a6b34c6f","424690","Fibers, manmade, merchant wholesalers"
"4bcbc1feeeb5d7207748fd54613d77f1","424690","Fire extinguisher preparations merchant wholesalers"
"a58c9cac3d624f1e74a4ecdd7d878d7d","424690","Gases, compressed and liquefied (except liquefied petroleum gas), merchant wholesalers"
"8b15e33bfcb94a4d84901c3d58842b47","424690","Gelatin, inedible, merchant wholesalers"
"3ca4d2a009deee329ba6e6e2f11ff45b","424690","Glues merchant wholesalers"
"75e1bb2e1ca76a81af2916c8dba0509e","424690","Gum and wood chemicals merchant wholesalers"
"3c05298d6a21615a15bc69da12012640","424690","Ice, dry, merchant wholesalers"
"2f7ac2181e6d89efec5f0aebf702dc7a","424690","Industrial chemicals merchant wholesalers"
"da28fc78df07806b61bc11d7e0ee7356","424690","Industrial gases merchant wholesalers"
"034a0ad414b26438e094d9ab4bf396d6","424690","Industrial salts merchant wholesalers"
"18fa84c69e64673f26dd6175e5f9e631","424690","Inorganic chemicals merchant wholesalers"
"ba6be5b911a1c78fa870d2a160dc2e29","424690","Janitorial chemicals merchant wholesalers"
"c58d0473f2a0b93f276523e2c9abd882","424690","Laundry soap, chips, and powder, merchant wholesalers"
"9970d90706372304a5f764c3349a62b2","424690","Liquefied gases (except LP) merchant wholesalers"
"30aad292a20c53d0aeb9222553da3e24","424690","Man-made fibers merchant wholesalers"
"64f5ed91abad32e340f72fe9afd287a6","424690","Mastics (except construction) merchant wholesalers"
"0b775b66981dbb9939fb39c116dd49b8","424690","Metal cyanides merchant wholesalers"
"57b085c1c0c01cc4a0cfcbe4325e8f67","424690","Oil additives merchant wholesalers"
"9fd1e2c11ce31ddaa7bc19cecfc58ee1","424690","Oil drilling muds merchant wholesalers"
"9ac9f3d3c5c4518a45655bed7710a601","424690","Organic chemicals merchant wholesalers"
"577b1bdbd87de428c9bf8cbdead5b69c","424690","Pesticides (except agricultural) merchant wholesalers"
"cf226c65cb83ffc44eb817170c9129e5","424690","Polishes (e.g., automobile, furniture, metal, shoe, stove) merchant wholesalers"
"0282709e1a77a8f066dec860085a173f","424690","Resins, synthetic rubber, merchant wholesalers"
"305b8af802d7fd624abd54b544e945ca","424690","Rosins merchant wholesalers"
"2c0b60f5da8e12db2472ea457fb50ab2","424690","Salts, industrial, merchant wholesalers"
"aa53e3bcb481c468d8dc9692a187c71c","424690","Sealants merchant wholesalers"
"a83b111fe2b45d4f5b528b5ff604494c","424690","Sulfuric acid merchant wholesalers"
"245684c9a5b45ef3e822c0e5ec949359","424690","Surface active agents merchant wholesalers"
"0ffa29d4b10c0287da9f3a820ea34500","424690","Synthetic rubber merchant wholesalers"
"7aff9ac71d5fa9c6f24ca9d9ed461fb1","424690","Turpentine merchant wholesalers"
"318b5efb4c7c0c1f56f6fe2142452780","424690","Water softening compounds merchant wholesalers"
"64ef24affeb52dfab5f729a3d39267d6","424690","Waxes (except petroleum) merchant wholesalers"
"a5f85ab218f4814d7a3b41cb9c432870","424690","Welding gases merchant wholesalers"
"eebfbf2b393de51cbdeccf6ec129f9ca","424690","Wood treating preparations merchant wholesalers"
