"id","code","description"
"c6e0009790c29206477800489f2bbc11","325311","Ammonia, anhydrous and aqueous, manufacturing"
"66ed74bb1761da1740bd954d18fe49ca","325311","Ammonium nitrate manufacturing"
"0aa31b7bc4eac7b132cee989426ea188","325311","Ammonium sulfate manufacturing"
"6b0e84abe5fcf5ad7f4d58b7f7b0b47b","325311","Anhydrous ammonia manufacturing"
"ee971648bb29c2ca6c0a824528501f84","325311","Fertilizers, mixed, made in plants producing nitrogenous fertilizer materials"
"5deef363bbafd7f8c483f18a4eed0129","325311","Fertilizers, natural organic (except compost), manufacturing"
"ee97103b0271192bb2f694768525e0a8","325311","Fertilizers, of animal waste origin, manufacturing"
"9dcf1312913430d8c9ecaf676602b3d4","325311","Fertilizers, of sewage origin, manufacturing"
"6689a054914ba37504714355614d21b4","325311","Nitric acid manufacturing"
"1dc7adf5ba6ebe2770a9f743f9b971f1","325311","Nitrogenous fertilizer materials manufacturing"
"44cdce65ea442fe6f8e101092d8285d1","325311","Plant foods, mixed, made in plants producing nitrogenous fertilizer materials"
"8952d8021ce46c426e6e0c44f308fb44","325311","Urea manufacturing"
"c7c754e2ab232acc3e18b631757b7771","325312","Ammonium phosphates manufacturing"
"a7b3975736bc778c858f29a74d77f5df","325312","Defluorinated phosphates manufacturing"
"3d8fb37d9da11b65fb78fdcee86f401a","325312","Diammonium phosphates manufacturing"
"1e34f5555dfa3f3ba9a672e08c678676","325312","Fertilizers, mixed, made in plants producing phosphatic fertilizer materials"
"b346095d14af2c06594c8389b754d341","325312","Phosphatic fertilizer materials manufacturing"
"87d2d629fea203ee60aa432b99c25813","325312","Phosphoric acid manufacturing"
"8a26dc85a9bd8c8dec5d844f60321955","325312","Plant foods, mixed, made in plants producing phosphatic fertilizer materials"
"c5e4d90d6f7b4d629db5318009b7c02c","325312","Superphosphates manufacturing"
"0921b05c48dc981ee3e6c7f4e3e61b29","325314","Compost manufacturing"
"b1e3d771689a6c4c053cfe760622559b","325314","Fertilizers, mixed, made in plants not manufacturing fertilizer materials"
"9c312aad2ffb2e1f924e0f7e723a2ee2","325314","Mixing purchased fertilizer materials"
"be437e33a8c1ccac3ac85426d2b35c12","325314","Nitrogenous fertilizers made by mixing purchased materials"
"257a55f96ef993f67cbe98ee52dc80f6","325314","Phosphatic fertilizers made by mixing purchased materials"
"d96fabf0bbf53502aa4bcefd1c922978","325314","Potassic fertilizers made by mixing purchased materials"
"b9fdf2425d3fe1a8499ecfabcdc6134c","325314","Potting soil manufacturing"
