"id","code","description"
"44ac04d28609ecf9a2e4729491df4819","424350","Accessories, clothing, men's and boy's, merchant wholesalers"
"8deb1f17c9bd59028687dc5324842e05","424350","Baby and infant car seats merchant wholesalers"
"2df16a5cd4fa96c61a5722fe9f4a649c","424350","Baby and infant high chairs merchant wholesalers"
"f4edb7b8a155cffd7d7dd4a4d1074034","424350","Baby bottles merchant wholesalers"
"ced29efea6d292ed2bd169f6f0dce86d","424350","Baby clothing merchant wholesalers"
"d2f9f3373794ee7b0e3d19009c3e9881","424350","Booster seats merchant wholesalers"
"d9644cf1fd170db391c07214c7a82a50","424350","Children's clothing merchant wholesalers"
"ea63873a29f21c76d0a6f0bfbae59ef1","424350","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"e52852e3d6035c18a2989856df90a2db","424350","Clothing, men's and boys', merchant wholesalers"
"e0e207a24db3998212da635cf04cb295","424350","Clothing, women's, children's, and infants', merchant wholesalers"
"092321506ca4d8eee9927f4dc0261983","424350","Coats, men's and boys', merchant wholesalers"
"a7423acabc2d32df4da210ee91e1fe46","424350","Coats, women's, children's, and infants', merchant wholesalers"
"e2366588064c900faee933076f97b0b9","424350","Costumes, clothing, men's and boys', merchant wholesalers"
"2374d8b745f86bea3539be586d3660a1","424350","Costumes, women's, children's, and infants', merchant wholesalers"
"7e0489cc9393361a104e2bfb9c07d7d7","424350","Diapers (except disposable) merchant wholesalers"
"2ccc322f1372a12681e27e14bc676198","424350","Dresses merchant wholesalers"
"d0fec2dd4a5c7eb2f31eff9231913cfe","424350","Fur clothing merchant wholesalers"
"b5430f74bf08d090eec56eb31daf1223","424350","Furnishings (except shoes), men's and boys', merchant wholesalers"
"56c4e69c35ce78dfbcbced8050ee51fa","424350","Furnishings (except shoes), women's, girls', and infants', merchant wholesalers"
"ba783e281355a9c417a0a2fe4eebac8c","424350","Gloves, men's and boys', merchant wholesalers"
"e747c4ea85eafecda3a606f99b0aa0af","424350","Gloves, women's, children's, and infants', merchant wholesalers"
"35112640adeaa2c3e808440f2a197af1","424350","Handbags merchant wholesalers"
"7f45deba41287d1df6220b2cd3ae8304","424350","Hats and caps, men's and boys', merchant wholesalers"
"012fdeec851e06a32952ff60c5af0b8b","424350","Hats and caps, women's, girls', and infants', merchant wholesalers"
"88a296277917da3fc2652303e05a08db","424350","Hosiery, men's and boys', merchant wholesalers"
"2c50ba3b9da8cfa1c4a0469b65bdb0ee","424350","Hosiery, women's and girls', merchant wholesalers"
"30ff473beefaa89d97a773bac80bd7cb","424350","Hosiery, women's, children's, and infants', merchant wholesalers"
"bc69ab83f9c609336b967b51b70e40c4","424350","Infants' clothing merchant wholesalers"
"bc98977c66cdbc8a87e7fdd877293148","424350","Lingerie merchant wholesalers"
"d42f7689dd60e2b769b9da3c3688e5cc","424350","Men's and boys' clothing merchant wholesalers"
"f52d5792b09d44d5a97a9a317073d143","424350","Men's and boys' furnishings (except shoes) merchant wholesalers"
"db1bc96acba7d3f8000dfda18a0763eb","424350","Millinery merchant wholesalers"
"dc97ede1e1fa7969b3ad524411aec4e1","424350","Neckties, men's and boys', merchant wholesalers"
"2f5811cca868cec30988a3acb02fa1ba","424350","Nightwear, men's and boys', merchant wholesalers"
"d745d956ffcfa8feb872ed2ff1b50b56","424350","Nightwear, women's, children's, and infants', merchant wholesalers"
"d08e972963b5669d42f78635222124d3","424350","Outerwear, men's and boys', merchant wholesalers"
"085c653bf129c0dbe9cee8628d84ccda","424350","Outerwear, women's, children's, and infants', merchant wholesalers"
"db92a7b028fc23d4d79e3a53dea2d36e","424350","Purses merchant wholesalers"
"3831ed1f845197ce5649932adcbf4fa3","424350","Sleepwear, men's and boys', merchant wholesalers"
"692bc81e874d6a887e95ce39a8d850e9","424350","Sleepwear, women's, children's, and infants', merchant wholesalers"
"1556475109bf875c968162fbf6c928d1","424350","Socks, men's and boys', merchant wholesalers"
"63413a383d1ab1c1b2eb8223edcea5d4","424350","Socks, women's, children's, and infants', merchant wholesalers"
"2752004d68263f016aff7289fcef7cd5","424350","Sportswear, men's and boys', merchant wholesalers"
"855907c1293bbfe9d13a8d3683eb505b","424350","Strollers merchant wholesalers"
"893b8dcbd837014bdfb1f8c50ccaa3c9","424350","Suits, men's and boys', merchant wholesalers"
"106d32b3a94ce5feaa5dda8dd20b6577","424350","Swimwear, men's and boys', merchant wholesalers"
"8957a1ca98ceaaa198bf8f4eeef6a9d2","424350","Swimwear, women's, children's, and infants', merchant wholesalers"
"58c514c05543ed47e29bd6526ea411cd","424350","Umbrellas, men's and boys', merchant wholesalers"
"63fdf1f31a4b2803debad86145f7745d","424350","Umbrellas, women's and girls', merchant wholesalers"
"5271e599c89cd3035d19716ec6553202","424350","Underwear, men's and boys', merchant wholesalers"
"b8d36c21000846f7cb7e1bec4a5aa83a","424350","Underwear, women's, children's, and infants', merchant wholesalers"
"01c2df26ce623f0ae4aa89c9782ce514","424350","Uniforms (except athletic), men's and boys', merchant wholesalers"
"4c1971f1a04fab5914f0fa32642c5930","424350","Uniforms (except athletic), women's, children's, and infants', merchant wholesalers"
"eeb1b16122303a6823fae79cc0c2de5c","424350","Unisex clothing merchant wholesalers"
"d822d84d73ae1fdced7cb3cf3a1239f1","424350","Waterproof garments, men's and boys', merchant wholesalers"
"4a455c9eb0f81abd198ed8c95160bd2e","424350","Waterproof garments, women's, children's, and infants', merchant wholesalers"
"a7da9cc93560060173d92f831f3188f5","424350","Women's and children's clothing accessories merchant wholesalers"
"fa33cb401fe31730a3778fff12ef40f3","424350","Women's clothing merchant wholesalers"
"90b72b61a6d660db7706ac1c3c57d508","424350","Work clothing, men's and boys', merchant wholesalers"
