"code","title","type","seq"
"54181","Advertising Agencies","international-industry","1677"
"54182","Public Relations Agencies","international-industry","1679"
"54183","Media Buying Agencies","international-industry","1681"
"54184","Media Representatives","international-industry","1683"
"54185","Outdoor Advertising","international-industry","1685"
"54186","Direct Mail Advertising","international-industry","1687"
"54187","Advertising Material Distribution Services","international-industry","1689"
"54189","Other Services Related to Advertising","international-industry","1691"
"541810","Advertising Agencies","national-industry","1678"
"541820","Public Relations Agencies","national-industry","1680"
"541830","Media Buying Agencies","national-industry","1682"
"541840","Media Representatives","national-industry","1684"
"541850","Outdoor Advertising","national-industry","1686"
"541860","Direct Mail Advertising","national-industry","1688"
"541870","Advertising Material Distribution Services","national-industry","1690"
"541890","Other Services Related to Advertising","national-industry","1692"
