"id","code","description"
"8679ac0e76fda5ee7ca65f417ac8e38d","335911","Alkaline cell storage batteries (i.e., nickel-cadmium, nickel-iron, silver oxide-zinc) manufacturing"
"21af76cc28dc85fdca0871cd88e6f0c2","335911","Automobile storage batteries manufacturing"
"c99669d7a3a0c898c5177d2cc60d9e87","335911","Batteries, rechargeable, manufacturing"
"6a29cc56e8de166ba22fc8b298763672","335911","Batteries, storage, manufacturing"
"4507e585bf0753ad539eee1fb1511284","335911","Lead acid storage batteries manufacturing"
"d02f697ad02a47f35d0e4f754fbfe645","335911","Marine storage batteries manufacturing"
"69f0e463845da815449f4cc70ce0e1cd","335911","Nickel cadmium storage batteries manufacturing"
"d285dd69d824fe4be2094ecd3c1a1e06","335911","Rechargeable battery packs made from purchased battery cells and housings"
"c6e6351116a1ecb3a4ab823548d0a57d","335911","Rechargeable nickel cadmium (NICAD) batteries manufacturing"
"be2a2add1f5081fa09d57281c9f5f91d","335911","Storage batteries manufacturing"
"c40de19de23044452626bcd367ff8207","335912","Alkaline cell primary batteries manufacturing"
"4bf1c8b7f36c6367ee8eb29082e2a108","335912","Alkaline manganese primary batteries manufacturing"
"7af74652fec017a26790a554e87a2b30","335912","Batteries, primary, dry or wet, manufacturing"
"193445b2cf74524b55b89af594c0b3d7","335912","Button cells, primary batteries, manufacturing"
"318e2d674a227dced2c648b096ffc7e9","335912","Disposable flashlight batteries manufacturing"
"0f632cba474a9a4537390212a47e2f17","335912","Dry cell primary batteries, single and multiple cell, manufacturing"
"9d99a6efa5fded8b29266d84a44cb0e8","335912","Dry cells, primary (e.g., AAA, AA, C, D, 9V), manufacturing"
"688a6704f8e61ea2eb9956907136636a","335912","Flashlight batteries, disposable, manufacturing"
"090042514ec4ae684c8675f63c517996","335912","Lithium batteries, primary, manufacturing"
"3ae3d4dd29381be537a12522cd6a127b","335912","Mercuric oxide batteries manufacturing"
"1611ef75357ce1bf277bdc57b99356d6","335912","Primary batteries manufacturing"
"382f397dfec6af1b50de8efb11bbc4b4","335912","Transistor radio batteries manufacturing"
"86751a39236d4fdd85a7cc54ddc3fc40","335912","Watch batteries manufacturing"
"3d1a9811dad3b2c4f13d34888dafe4fc","335912","Zinc carbon batteries manufacturing"
