"code","title","type","seq"
"5241","Insurance Carriers","industry-group","1459"
"5242","Agencies, Brokerages, and Other Insurance Related Activities","industry-group","1469"
"52411","Direct Life, Health, and Medical Insurance Carriers","international-industry","1460"
"52412","Direct Insurance (except Life, Health, and Medical) Carriers","international-industry","1463"
"52413","Reinsurance Carriers","international-industry","1467"
"524113","Direct Life Insurance Carriers","national-industry","1461"
"524114","Direct Health and Medical Insurance Carriers","national-industry","1462"
"524126","Direct Property and Casualty Insurance Carriers","national-industry","1464"
"524127","Direct Title Insurance Carriers","national-industry","1465"
"524128","Other Direct Insurance (except Life, Health, and Medical) Carriers","national-industry","1466"
"524130","Reinsurance Carriers","national-industry","1468"
"52421","Insurance Agencies and Brokerages","international-industry","1470"
"52429","Other Insurance Related Activities","international-industry","1472"
"524210","Insurance Agencies and Brokerages","national-industry","1471"
"524291","Claims Adjusting","national-industry","1473"
"524292","Pharmacy Benefit Management and Other Third Party Administration of Insurance and Pension Funds","national-industry","1474"
"524298","All Other Insurance Related Activities","national-industry","1475"
