"id","code","description"
"6cc283a30ee5169e4651d51438922a5f","333911","Centrifugal pumps manufacturing"
"e8d888c69e0f539812de6773bee87bda","333911","Oil-well and oil-field pumps manufacturing"
"2d056889009257af805d2781ff2e9ae3","333911","Pumps (except fluid power), general purpose, manufacturing"
"330b1e9e5665c65af9af9ba064d8e7de","333911","Pumps for railroad equipment lubrication systems manufacturing"
"f56b0bab0b4d64d664e2e6e776a8efd4","333911","Pumps, industrial and commercial-type, general purpose, manufacturing"
"900261e8ce7dcbf708f4db4d244b662f","333911","Pumps, oil field or well, manufacturing"
"bc4c63dcbe392d8f90e5d7cc07126e29","333911","Pumps, sump or water, residential-type, manufacturing"
"067fa009ace55280c163db9d1ddd30d0","333911","Sump pumps, residential-type, manufacturing"
"b4f8f06686ea346555e6d82200c077ac","333912","Air compressors manufacturing"
"ab901ce99e0d0cc80a65b5a26fa9841d","333912","Bicycle pumps manufacturing"
"661d138ca0cc53b96972c538c071f1df","333912","Compressors, air and gas, general purpose-type, manufacturing"
"d25da39c3af537ef2b3212851fb352ed","333912","Paint sprayers (i.e., compressor and spray gun unit) manufacturing"
"e86ff41d45b8d995de5a6aac6daaed34","333912","Power (i.e., pressure) washer units manufacturing"
"e523ec9dddda65f3e46f03797629d46c","333912","Sprayers, manual pump, general purpose-type, manufacturing"
"48f30077708816aff3085a8dba4e6a12","333912","Vacuum pumps (except laboratory) manufacturing"
"efc3e30b7c9d466ce8d2b880388d017b","333913","Dispensing and measuring pumps (e.g., gasoline, lubricants) manufacturing"
"0230f4c375a85a4903a3f5548d53a364","333913","Gasoline measuring and dispensing pumps manufacturing"
"47150160f81e62ec38ad94623c5b2b7c","333913","Oil measuring and dispensing pumps manufacturing"
"3b269e15efd35f32cc6593ecd9e660fc","333913","Pumps, measuring and dispensing (e.g., gasoline), manufacturing"
