"code","title","type","seq"
"5221","Depository Credit Intermediation","industry-group","1474"
"5222","Nondepository Credit Intermediation","industry-group","1483"
"5223","Activities Related to Credit Intermediation","industry-group","1494"
"52211","Commercial Banking","international-industry","1475"
"52212","Savings Institutions","international-industry","1477"
"52213","Credit Unions","international-industry","1479"
"52219","Other Depository Credit Intermediation","international-industry","1481"
"522110","Commercial Banking","national-industry","1476"
"522120","Savings Institutions","national-industry","1478"
"522130","Credit Unions","national-industry","1480"
"522190","Other Depository Credit Intermediation","national-industry","1482"
"52221","Credit Card Issuing","international-industry","1484"
"52222","Sales Financing","international-industry","1486"
"52229","Other Nondepository Credit Intermediation","international-industry","1488"
"522210","Credit Card Issuing","national-industry","1485"
"522220","Sales Financing","national-industry","1487"
"522291","Consumer Lending","national-industry","1489"
"522292","Real Estate Credit","national-industry","1490"
"522293","International Trade Financing","national-industry","1491"
"522294","Secondary Market Financing","national-industry","1492"
"522298","All Other Nondepository Credit Intermediation","national-industry","1493"
"52231","Mortgage and Nonmortgage Loan Brokers","international-industry","1495"
"52232","Financial Transactions Processing, Reserve, and Clearinghouse Activities","international-industry","1497"
"52239","Other Activities Related to Credit Intermediation","international-industry","1499"
"522310","Mortgage and Nonmortgage Loan Brokers","national-industry","1496"
"522320","Financial Transactions Processing, Reserve, and Clearinghouse Activities","national-industry","1498"
"522390","Other Activities Related to Credit Intermediation","national-industry","1500"
