"id","code","description"
"5e3c59783ffa6f3ef66551e99440892a","325411","Acetylsalicylic acid manufacturing"
"3e862000c2154d23b3ad2a7b99c377c1","325411","Adrenal derivatives, uncompounded, manufacturing"
"7a16704f1ca26d60a3ddcb40fdc565e8","325411","Agar-agar manufacturing"
"630a47b1d0db518e1ff8bca6d1baea03","325411","Amphetamines, uncompounded, manufacturing"
"e691429a435758d2341e5649463b0f1d","325411","Anesthetics, uncompounded, manufacturing"
"2197d79d83072b76ae2103537be0e628","325411","Antibiotics, uncompounded, manufacturing"
"dc4610609f150f79c6be44f45886ae42","325411","Anticholinergics, uncompounded, manufacturing"
"e98b0879ca1a0311d428a793d5fd944e","325411","Anticonvulsants, uncompounded, manufacturing"
"2320226e7547ad654be2218a1dc99ecf","325411","Antidepressants, uncompounded, manufacturing"
"4e344aa939cfe7eaba1be1bf6213bd65","325411","Ascorbic acid (i.e., vitamin C), uncompounded, manufacturing"
"6137719c4a8f7cf2c0f85e5f64cfafd1","325411","Atropine and derivatives manufacturing"
"8f32bfc20532803fd9502de30e371526","325411","Barbiturates, uncompounded, manufacturing"
"947034335de7144087f8486dc46adbf0","325411","Barbituric acid manufacturing"
"93d1ef353d0800a5d83263e72071fa67","325411","Brucine manufacturing"
"26d78c31c97506087060176fa65a09f9","325411","Caffeine and derivatives (i.e., basic chemicals) manufacturing"
"97aac99e4bdc78285be43622f1329234","325411","Cephalosporin, uncompounded, manufacturing"
"0756b40341306ffa29455afbdcf110b8","325411","Cinchona and derivatives (i.e., basic chemicals) manufacturing"
"2ed08d6ca8b63cb157ec8bf6aefcf4ce","325411","Cocaine and derivatives (i.e., basic chemicals) manufacturing"
"2dd588fc52a15dba01d3e759f336d53c","325411","Cod liver oil, medicinal, uncompounded, manufacturing"
"059c239c878def77937a5daca3d2ba44","325411","Codeine and derivatives (i.e., basic chemicals) manufacturing"
"f746aab70de8ddd3811a2c1ff42d5cc7","325411","Concentrated medicinal chemicals, uncompounded, manufacturing"
"223e70262b2d35a933a85994c1ebbcbd","325411","Cortisone, uncompounded, manufacturing"
"657b9ef15e0f4d37897060eef0525e10","325411","Dietary supplements, uncompounded, manufacturing"
"cce009f71470f68d972f67b56b652735","325411","Digitoxin, uncompounded, manufacturing"
"1efc5bfebce03c0b4911a85205b5c4e5","325411","Endocrine products, uncompounded, manufacturing"
"2e258457da23ad3e8973e210631f4d08","325411","Enzyme proteins (i.e., basic synthetic chemicals), pharmaceutical use, manufacturing"
"083db224da4b2dee6a6107f8385d5557","325411","Ephedrine and derivatives (i.e., basic chemicals) manufacturing"
"ce5d9e1d54bd388ca4ffb849199454a2","325411","Ergot alkaloids (i.e., basic chemicals) manufacturing"
"1d8d8b941ecd6c624ea6d6e4155609ca","325411","Fish liver oils, medicinal, uncompounded, manufacturing"
"a9d05d8920d2a780a3764832d8336056","325411","Glandular derivatives, uncompounded, manufacturing"
"e602da721c8c2570349c7ab3de129440","325411","Glycosides, uncompounded, manufacturing"
"02626d7e7ab0b15bbe28f92ff8c956ba","325411","Grinding and milling botanicals (i.e., for medicinal or dietary supplement use)"
"690b9cd291d15cb0c04df13d890fdd2c","325411","Herbal supplements, uncompounded, manufacturing"
"be56e184ab4c850620a43ea3d7fad2f5","325411","Hormones and derivatives, uncompounded, manufacturing"
"3d1a599d17d5b92d8440a0f27f917bf1","325411","Hypnotic drugs, uncompounded, manufacturing"
"71c7179b6bd45e24fa8bdfce09343172","325411","Insulin, uncompounded, manufacturing"
"ed83febc3b01debd463f9ba7a945ae69","325411","Magnesia, medicinal, uncompounded, manufacturing"
"0c259f740b0327608d136ca8326974d0","325411","Medicinal chemicals, uncompounded, manufacturing"
"b5e67818eea8767704d24be98a858dd3","325411","Medicinal gelatins manufacturing"
"409ff22f7d990da68f9f72fbc614f0f3","325411","Morphine and derivatives (i.e., basic chemicals) manufacturing"
"42d03e58325616207d442b55249b5665","325411","Nicotine and derivatives (i.e., basic chemicals) manufacturing"
"4a672bc847a06dfa32a8fcac084fd102","325411","N-methylpiperazine manufacturing"
"21c8436daf5171feb36c351e89ab9fa8","325411","Oils, vegetable and animal, medicinal, uncompounded, manufacturing"
"8a2afb1e3a7cbe7ab664e344846d1590","325411","Ophthalmic agents, uncompounded, manufacturing"
"76871555e22a66616a4aafd3a20901ab","325411","Opium and opium derivatives (i.e., basic chemicals) manufacturing"
"723da4fb94ddd17291893071db2694ec","325411","Penicillin, uncompounded, manufacturing"
"c2c9ec8017166cb2befa2c034b8af9c7","325411","Physostigmine and derivatives (i.e., basic chemicals) manufacturing"
"ab21f43fc52e9f849cabcfcd63d02b0e","325411","Pituitary gland derivatives, uncompounded, manufacturing"
"ba246a9ca6e7d3a5d8c919a55a608686","325411","Procaine and derivatives (i.e., basic chemicals) manufacturing"
"210c698ab69de53a0078f74e1904dba7","325411","Quinine and derivatives (i.e., basic chemicals) manufacturing"
"2440df0cc3a5dff7776d66d5f04e8ef0","325411","Reserpines (i.e., basic chemicals) manufacturing"
"156c23484e031950cb9efc820815cc18","325411","Salicylic acid, medicinal, uncompounded, manufacturing"
"2c8d69879e1f8458254530e34f435625","325411","Steroids, uncompounded, manufacturing"
"bc7ee5265094d7654e969f511993a761","325411","Strychnine and derivatives (i.e., basic chemicals) manufacturing"
"502200d51da8ad414bde9bcf1b883938","325411","Sulfa drugs, uncompounded, manufacturing"
"2098b4fd483eb9a063dfcc17b5b5a66e","325411","Sulfonamides, uncompounded, manufacturing"
"d7d2c62db890ba0adf98befdfbfd8ca0","325411","Tetracycline, uncompounded, manufacturing"
"9fd2b57682478b26beb3db405d0837b5","325411","Theobromine and derivatives (i.e., basic chemicals) manufacturing"
"05550996fb6cd43c79f4c534ed5a5809","325411","Vegetable alkaloids (i.e., basic chemicals) (e.g., caffeine, codeine, morphine, nicotine), manufacturing"
"b554bf2738eff6ab639b03c83a9c278e","325411","Vitamins, uncompounded, manufacturing"
