"code","title","type","seq"
"9261","Administration of Economic Programs","industry-group","2105"
"92611","Administration of General Economic Programs","international-industry","2106"
"92612","Regulation and Administration of Transportation Programs","international-industry","2108"
"92613","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","international-industry","2110"
"92614","Regulation of Agricultural Marketing and Commodities","international-industry","2112"
"92615","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","international-industry","2114"
"926110","Administration of General Economic Programs","national-industry","2107"
"926120","Regulation and Administration of Transportation Programs","national-industry","2109"
"926130","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","national-industry","2111"
"926140","Regulation of Agricultural Marketing and Commodities","national-industry","2113"
"926150","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","national-industry","2115"
