"id","code","description"
"b93f08696e3d614facf76df43cb08393","311942","Cake frosting mixes manufacturing"
"e2e433dcce80664e632d9d664f0c745d","311942","Chili pepper or powder manufacturing"
"515caf443aad806b01265e4afccda469","311942","Extracts, food (except coffee, meat), manufacturing"
"9f1eaaa6e7ceae6010c260e1d2c1c7f4","311942","Extracts, malt, manufacturing"
"435bd7201d06519ffd2c146ae98e6426","311942","Flavor extracts (except coffee) manufacturing"
"b80f728f2877446b98b8e3df272db460","311942","Food coloring, natural, manufacturing"
"0a4a9cbacd8a26662be56a9cb0193a82","311942","Food extracts (except coffee, meat) manufacturing"
"b785e74ad495b789d49b0631b150d264","311942","Fruit extracts manufacturing"
"0483ca3181c3b3d5c5c97beab5881c0c","311942","Gravy mixes, dry, manufacturing"
"e46be6955a6958f0128b39483e3183d0","311942","Grinding spices"
"4e3da6539fefe8b66b382896d6f2b11c","311942","Hop extract manufacturing"
"8839a31b58c2396711da59a4eb05a974","311942","Malt extract and syrups manufacturing"
"836594a88fdad984ca811ce9a2df0ff4","311942","Pectin manufacturing"
"c057ce503457d7c56476cef71026de5e","311942","Pepper (i.e., spice) manufacturing"
"54a1c4ce964077bcd2ad22adb2fe79e1","311942","Salad dressing mixes, dry, manufacturing"
"baf4c174fae67b68470babd5dec62121","311942","Salt substitute manufacturing"
"6053d029176c2e3967e655eecec17c3a","311942","Salt, table, manufacturing"
"a4bc861bc649379b4bb8d46f5ae60285","311942","Sauce mixes, dry, manufacturing"
"5df61166f7d0194a9e6b40a145aa0384","311942","Seasoning salt manufacturing"
"8477c25b9914da1ca4e830cc1a998097","311942","Spice grinding and blending"
"3b38310642014bc2f7a57f3dbd023d15","311942","Spice mixtures manufacturing"
"734802325d162094efb8bcd5ca23e79d","311942","Spices and spice mix manufacturing"
"43e5290b758dfc4f311055ba6697001a","311942","Table salt manufacturing"
