"id","code","description"
"aa6e9346b41f07942ff602e0645f78d0","311411","Blast freezing on a contract basis"
"33a3cbac84cb7ac37556f8adfbeb9aa1","311411","Citrus pulp, frozen, manufacturing"
"dece8868aece98db3e67765556e5e05e","311411","Concentrates, frozen fruit juice, manufacturing"
"5cda921a2ac1de2278796a3e80c83823","311411","French fries, frozen, pre-cooked, manufacturing"
"ca9dced88cfd9c90b7a6bb1408b8fb86","311411","Frozen ades, drinks and cocktail mixes, manufacturing"
"1b6add5bca2ee924cca02ddefa1bfc1a","311411","Frozen citrus pulp manufacturing"
"95129a9518be09a193b180108a3c9772","311411","Frozen fruit and vegetable processing"
"5d73df4a39835afdee9a20fc01c01ebd","311411","Frozen fruits, fruit juices, and vegetables, manufacturing"
"676af3fec65a97b17e3dd0dee7304ee6","311411","Fruit juice concentrates, frozen, manufacturing"
"1caad2502d64db3831bb361f95ed6862","311411","Fruits, frozen, manufacturing"
"5011a1e34c1f4565e8276843d2761f28","311411","Juices, fruit or vegetable concentrates, frozen, manufacturing"
"8e80ae08d4ff04c1d4766636ece1f1d0","311411","Juices, fruit or vegetable, frozen, manufacturing"
"2673ec966a70e52391daa4a5e72430bc","311411","Vegetable juice concentrates, frozen, manufacturing"
"811a59cf96440c8a292dd34d541e84c6","311411","Vegetables, frozen, manufacturing"
"69523aa6eafddd137245b6c9c5d8e9f4","311412","Chop suey, frozen, manufacturing"
"51071c8b0b273f6a0c0dc987ac04d6c1","311412","Chow mein, frozen, manufacturing"
"5045a305dd728964db333427347d8ce7","311412","Dinners, frozen (except seafood-based), manufacturing"
"278758c0bcdbb7f4ce405960abdada3c","311412","French toast, frozen, manufacturing"
"c28515e32da9dc76aaf6811258ee8f47","311412","Frozen dinners (except seafood-based) manufacturing"
"51343ca8e6e4af5038648f303b168779","311412","Frozen food entrees (except seafood-based), packaged, manufacturing"
"eebe60d5f596da95d1fbf8dfee467595","311412","Frozen pizza manufacturing"
"0ca9a73f71c07f052a0f03b5d102be1b","311412","Frozen pot pies manufacturing"
"6b02c971d6bcfb27ae3c190fbb3ad06a","311412","Frozen rice dishes manufacturing"
"3982d6951cea9ab61506533499de0954","311412","Frozen side dishes manufacturing"
"33c01bfe5b7bf59443311d5f0e397d35","311412","Frozen soups (except seafood) manufacturing"
"19310d2f0dd4cc05f65efd764361f60d","311412","Frozen waffles manufacturing"
"b018725f433150c5d40d02902381500d","311412","Macaroni, frozen, manufacturing"
"72cab26be80198602fa0393d8f041e2a","311412","Meatless patties, frozen, manufacturing"
"fd089b462691b76f45a6b07e4042951a","311412","Mexican foods, frozen, manufacturing"
"800a306ef9923469c09dde59f5daee0d","311412","Nationality specialty foods, frozen, manufacturing"
"d3cf85c38cba15def7368e63614f7954","311412","Pancakes, frozen, manufacturing"
"50c8f962327b98f0b7b0d79e60263be3","311412","Pizzas, frozen, manufacturing"
"08aaab7170ac2b8569f18511baf46e51","311412","Pot pies, frozen, manufacturing"
"b157aa5bd016f601f372cc2472c9dd11","311412","Soups, frozen (except seafood), manufacturing"
"755c6203ef2a280ef17cbca2a38fbded","311412","Vegetable patties, frozen, manufacturing"
"ff68db46074512bc36eb610f21dc76b1","311412","Waffles, frozen, manufacturing"
"8280044d29fc3bfafd99be62e8314cc2","311412","Whipped topping, frozen, manufacturing"
