"id","code","description"
"bd9ebfdc3439ad66420b0506b858e593","212234","Chalcocite mining and/or beneficiating"
"aaae1625edb16c2028588ad49295b80c","212234","Chalcopyrite mining and/or beneficiating"
"e3f4d406d71f1b55f332458595e0b348","212234","Copper beneficiating plants"
"cf0a0599c64d413be500e690b1a98388","212234","Copper ore concentrates recovery"
"971c2b4f2cf93ebd2e054ab89144fd50","212234","Copper ore mine site development for own account"
"21e8c8ca10840ed8a761fa51ea731b86","212234","Copper ores mining and/or beneficiating"
"957f96569269ca89a8180b97b429f386","212234","Copper-water precipitates"
"0e99cc6e25804f8f46f59fb9fc32a1b3","212234","Cuprite mining and/or beneficiating"
"f06ad8789afe4a1c1d3769deabc08621","212234","Nickel concentrates recovery"
"655cc7781d1d7f26d64b2388f93535a9","212234","Nickel ore beneficiating plants"
"c6f76e36a20489a7e62a55ded893ee88","212234","Nickel ore mine site development for own account"
"d4a8471ea1d1dbdd43f1ff8ec46a3a27","212234","Nickel ores mining and/or beneficiating"
