"id","code","description"
"f6f826da2d99cf279f392108fc93c690","423940","Antique jewelry merchant wholesalers"
"e190be52334792350ef8fada56e7e008","423940","Clocks merchant wholesalers"
"1322caf5bb181a347a05887f9c3f70e8","423940","Coins merchant wholesalers"
"c92394552cd823d1141655974bfde19c","423940","Costume jewelry merchant wholesalers"
"e4e1b61ead6e7a3990905f39e25ff69b","423940","Diamonds (except industrial) merchant wholesalers"
"8c2a001d3fec0b3bf1c81b0479a26d98","423940","Flatware, precious and plated, merchant wholesalers"
"3bc1c4291f6dc2f341e32333f1521901","423940","Gem stones merchant wholesalers"
"8d53797efed6e346d0ae1c589f48752c","423940","Ingots, precious, merchant wholesalers"
"e9f3551d390a5b2b8211e4823e90a175","423940","Jewelers' findings merchant wholesalers"
"3e6735d56317e390f88f76b5053eed01","423940","Jewelry merchant wholesalers"
"7286463391e5f7d0a291d69b78630049","423940","Metals, precious, merchant wholesalers"
"057f858e1ccdde8cbec2002ad9a54106","423940","Pearls merchant wholesalers"
"5f73456b2e98b2b35d5f88c9b72e8407","423940","Plated metal cutlery or flatware merchant wholesalers"
"195cdc7a8446939fba64b59e6e23aeaf","423940","Precious and semiprecious stones merchant wholesalers"
"797d76c5752efc9a743b875f7f983d81","423940","Precious metals merchant wholesalers"
"b80ff6760e13c01416e267e00976e270","423940","Silverware, precious and plated, merchant wholesalers"
"a144f64d86d56121520e271acc45bff4","423940","Stones, precious and semiprecious, merchant wholesalers"
"87d314a915bec80df84205374332d4c4","423940","Tableware, precious and plated, merchant wholesalers"
"e45bab0c99e1e260e23b45c7838439a9","423940","Trophies merchant wholesalers"
"6f77a4bce5f63f8594b7ab3bbcfdfc41","423940","Watches and parts merchant wholesalers"
