"id","code","description"
"95a9366c9852e14911a25c607e355f3c","712110","Art galleries (except retail)"
"1147ee5e701ca120d811614159d263f8","712110","Art museums"
"ea17ade242f72364a0bfed6d25abca2a","712110","Community museums"
"895b659c7e5d1785ddebebb4ce459d03","712110","Contemporary art museums"
"4e41c4b98eeef7ca4dc210ab4f7425d7","712110","Decorative art museums"
"e402f8425667c04c7eb0cda073c5bc59","712110","Fine arts museums"
"3af6284262f704746241b99e8beb09bf","712110","Galleries, art (except retail)"
"2177e088649c63ee28b18fe43bdadecc","712110","Halls of fame"
"456ab0308e9ee5939dd93e52719c7317","712110","Herbariums"
"4d54509ef8c83faac51b3b6cb34da3b3","712110","Historical museums"
"f3b959e8ab8dafa3135c735b8e06161d","712110","Human history museums"
"04be924f5e0dd68f4b8ebbca587d9575","712110","Interactive museums"
"b4a28477271defe560a51891c379e585","712110","Marine museums"
"342b9ed61a3500bc319baf7d207d5b35","712110","Military museums"
"dd2cf478f99d243defa4a3a9b75df78b","712110","Mobile museums"
"527f81722ca18f4c6d5ec995acc7aac0","712110","Multidisciplinary museums"
"cf13a3e49cf777d3ad36deef7b98c397","712110","Museums"
"7423b6896e111bd1a33c7cb9d8b71c59","712110","Natural history museums"
"b6777075c8fb404f890bf4aa7b15b980","712110","Natural science museums"
"aed113b080befa8deb151520986c32dd","712110","Observatories (except research institutions)"
"889623498d2751d5c93e022effd81a14","712110","Planetariums"
"89ef44bfed805a56bca82ddfef5a7d6d","712110","Science and technology museums"
"5dcd8fd81402af66be06aee7ab558b83","712110","Sports halls of fame"
"ac57d114479791fb26507a2960e36d91","712110","Traveling museum exhibits"
"45d08aaa7e1b78e1e3bcfafea51e5443","712110","War museums"
"029967e11e1c1e93983052e592f0809b","712110","Wax museums"
"03376d7dabaa555d65595a973c67fe07","712120","Archeological sites (i.e., public display)"
"f648fec61593aa8308f7f648c9eb94fb","712120","Battlefields"
"1f6ec506c366e3ef137dfb21c547f562","712120","Heritage villages"
"b7e4d531b6be0b1ca31e150cde52e26a","712120","Historical forts"
"f918476c4f2a9bfb536fe505f53ac07c","712120","Historical ships"
"0e877193ccf2353607b4de690fbcc433","712120","Historical sites"
"0cffdf28954ba829244a207b8daec947","712120","Pioneer villages"
"17947f4115e6f74dbeed19055120c128","712130","Animal exhibits, live"
"2c7e128546b0a1b000c3716b6392a328","712130","Animal safari parks"
"32abcb820619c816744411e6f8893b84","712130","Aquariums"
"bc0807733bb72bd5cb8412ae7fe33607","712130","Arboreta"
"7e783f77150291a223b8586791dc0bc7","712130","Arboretums"
"eb34a10ae1593358852312ab0e5ad65d","712130","Aviaries"
"345c09cb176028d7aea4e89f8043e0e2","712130","Botanical gardens"
"d47ef34b09b05dac41e56b40bfed13e4","712130","Conservatories, botanical"
"118b0d85d4ce4feb9e7559e949923615","712130","Gardens, zoological or botanical"
"2274abf90cc77fa73991e6b5ea302e23","712130","Menageries"
"ebf63ac3873d956b2d95d038f37e4e35","712130","Parks, wild animal"
"e395c3fe9c44239a5776e386b91972c1","712130","Petting zoos"
"4a727984d26b7f6a13b804649c63104c","712130","Reptile exhibits, live"
"951543844a13b5f0ac428e7277e6df96","712130","Wild animal parks"
"9b163c7f303549041c30339d8032ffa2","712130","Zoological gardens"
"ff8775704c1d09d1c62f31f59a2c8627","712130","Zoos"
"3d54e6993ade77d8e86d48e18d5d945c","712190","Bird sanctuaries"
"82efd6c31ef21d6cebe18fb59bba3e33","712190","Caverns (i.e., natural wonder tourist attractions)"
"4bfb3660c8b71086368caf75b1186c0c","712190","Conservation areas"
"b1fa678b19882d20f6215c44a6368ef1","712190","Interpretive centers, nature"
"9460dc58a220be11747726be0eb0ff57","712190","National parks"
"32c93f88ddc819e870e9c94c8966049d","712190","Natural wonder tourist attractions (e.g., caverns, waterfalls)"
"7df376201a590bb95f943fefa913bc08","712190","Nature centers"
"0726602f5eecaf739059c5c5ef9c5a44","712190","Nature parks"
"64dc847f5bfd17297537bfd33b8d6683","712190","Nature preserves"
"7c0ee0eb1c702adbff1784b48b3ce8a4","712190","Nature reserves"
"f88d2ea655683ecee745b11a77774abc","712190","Parks, national"
"8bdb61da57ba45249b5b2ef6bfd6d61a","712190","Parks, nature"
"6d79d50e962c6b09c4f3fcc7f40736ca","712190","Provincial parks"
"aea01a6ff95700ab18ea893c72570b81","712190","Waterfalls (i.e., natural wonder tourist attractions)"
"d11faeac90e49a05ef6d977735930b32","712190","Wildlife sanctuaries"
