"id","code","description"
"42aea72bf20f3d3eaf1de75a7c81654e","333111","Bale throwers manufacturing"
"65e1fdc96cd55882cb1f6bd93bf1213a","333111","Balers, farm-type (e.g., cotton, hay, straw), manufacturing"
"6e057a99e936f817cce171489620f514","333111","Berry harvesting machines manufacturing"
"3a3e1c5bdd27c23836f9bee726a99e99","333111","Blowers, forage, manufacturing"
"f353f1cbb64d554a800cc3ea88ed336b","333111","Cabs for agricultural machinery manufacturing"
"c23b584276e80db4f94aae579ff3fc50","333111","Cattle feeding and watering equipment manufacturing"
"54a6917f15c44b6ddae19aed2d2cfc5b","333111","Chicken brooders manufacturing"
"b5e8b9d9e47ad6aa65f376744ae529cd","333111","Chicken feeders manufacturing"
"c2f00558450fd0f4c552ea241dc8abdb","333111","Combines (i.e., harvester-threshers) manufacturing"
"83291759fc21464ae1276559a4827112","333111","Corn heads for combines manufacturing"
"a1eebd9951cf5734ffa6a6d8b0db246d","333111","Corn pickers and shellers manufacturing"
"8e7a23638bcb4ccaa2a763bd8f6c7e3a","333111","Cotton balers and presses manufacturing"
"ac672ce15aae7e22eca377383e0901ef","333111","Cotton ginning machinery manufacturing"
"6ad41dc521c8532ae08d1c64a38a1fcf","333111","Cotton picker and stripper harvesting machinery manufacturing"
"06cff286b63b04b09a38135392855314","333111","Cream separators, farm-type, manufacturing"
"03f949ce76e502facf24c3a7f7090e80","333111","Crop driers manufacturing"
"ae3584f2cd2cc3e3164ce4bf54100335","333111","Cultivators, farm-type, manufacturing"
"e92e10ea24951c9ed4c28e42b043446f","333111","Curers, tobacco, manufacturing"
"95dc7c708eb8468d6a6dc580351fdb34","333111","Drags, farm-type equipment, manufacturing"
"5f5a59fa20b65e1cbfd0da1b0270a063","333111","Dusters, farm-type, manufacturing"
"c4f8b6fe7a5f75b3042d15a57ed48184","333111","Farm tractors and attachments manufacturing"
"8267f04f28466c1da81e0a53bac37542","333111","Farm wagons manufacturing"
"28caa6a7c940fd51cdd2e17a3012e8c0","333111","Feed processing equipment, farm-type, manufacturing"
"79f6b6a855093f3c0d7a0f75294b788b","333111","Fertilizing machinery, farm-type, manufacturing"
"60ea773c111079b2863e6fffb61e4f57","333111","Fruit harvesting machines manufacturing"
"f6ef02916897f88d2ce8c99065bb4143","333111","Grading, cleaning, and sorting machinery, farm-type, manufacturing"
"0109e7a070faa1982dd3828038ef08ef","333111","Grain drills manufacturing"
"b6623b961b060b72f529d810a8382355","333111","Grain stackers manufacturing"
"5a6f6dc0be7e4a319de85c8eee768c07","333111","Grass mowing equipment (except lawn and garden) manufacturing"
"311183e60e1ae73d6e6ea17ee2513106","333111","Hair clippers for animal use, electric, manufacturing"
"128f6c0fbd8dc7b6b2c75fceb231bbbb","333111","Harrows (e.g., disc, spring, tine) manufacturing"
"462513a382f024641f5cda6c190f9323","333111","Harvesting machinery and equipment, agriculture, manufacturing"
"fde2531c196cdd3a575ebaf36e05e9c5","333111","Hay balers and presses manufacturing"
"9900c32518d745c8eee2ce214c05b612","333111","Haying machines manufacturing"
"ed3b2ce73c6c8ca7a0b5d604a2a8e05d","333111","Hog feeding and watering equipment manufacturing"
"c3186bfe11dc254d7e7d23d79b086218","333111","Hulling machinery, farm-type, manufacturing"
"32dbb78c895f8e6136f1db99667f4ad6","333111","Incubators, poultry, manufacturing"
"b334317fde5b2e2a8d683f90842b3797","333111","Irrigation equipment, agriculture, manufacturing"
"edc455a38fa7a4a41b9653e02706d0ed","333111","Lawnmowers, agricultural-type, powered, manufacturing"
"3b0136d2cb741bfa6439544826d7cfd8","333111","Milking machines manufacturing"
"45627e428d1d7dfd99bb3977713cd22f","333111","Nut shellers, farm-type, manufacturing"
"96989fd76165b6d8f9f68b5741810efa","333111","Peanut combines (i.e., diggers, packers, threshers) manufacturing"
"6b5c0eede6e429583c7ce8e6c1cd3771","333111","Planting machines, farm-type, manufacturing"
"1ca89ef8c4715dbac0d0ed234aed6c19","333111","Plows, farm-type, manufacturing"
"3bfe3e67bb0c59ac51226197244b3614","333111","Potato diggers, harvesters, and planters manufacturing"
"3f1941ba582bbd0c901a9b07a4763cbb","333111","Poultry brooders, feeders, and waterers manufacturing"
"fdcfb41b1f816b7e71c1807f32f6095b","333111","Presses, farm-type, manufacturing"
"8a01a4c139fd628c0f6bb4161c4fe229","333111","Rakes, hay, manufacturing"
"42610f8a727959dcc474fa4da8ae2cac","333111","Rotary hoes manufacturing"
"ccb79f7789478566d6139a0673fa2a33","333111","Rotary tillers, farm-type, manufacturing"
"b0b58b85d04d11dbdd15b117629bc6b9","333111","Seeders, farm-type, manufacturing"
"38bf9a6e4d8e47494dcbcf502ca6eb71","333111","Shears, powered, for use on animals, manufacturing"
"cf508d50b970f4eb035ed28e567a75e8","333111","Sheep shears, powered, manufacturing"
"7f06bf6b1fff922f49f645410bd3536b","333111","Shredders, farm-type, manufacturing"
"59655167d58cf9cd6620abbd52cf7a92","333111","Sod harvesting machines manufacturing"
"7a0119d4ab7287a5fb1532fe686bf861","333111","Sprayers and dusters, farm-type, manufacturing"
"9e4dd33190d2556a0e4ba6e398c504bb","333111","Spreaders, farm-type, manufacturing"
"4e4fbf3afe721188edfeebc57dbefe04","333111","Stalk choppers (i.e., shredders) manufacturing"
"e3a5917db67df3b391ddbc6ff9f2d220","333111","Tobacco harvester machines manufacturing"
"1b21545bbb64e72351fea7944c40a945","333111","Tomato harvesting machines manufacturing"
"b361605d2f333edad892880d58c48e49","333111","Tractors and attachments, farm-type, manufacturing"
"0159d0fc7c1499234922b8addd467ce4","333111","Transplanters, farm-type, manufacturing"
"5ad930d7435f96d07dac3b9790540718","333111","Tree shakers (e.g., citrus, nut, soft fruit) manufacturing"
"fd93c8819fd92cd3a19ca33b18b11014","333111","Wagons, farm-type, manufacturing"
"c2463e7a173659f22b2dff7a2e81ece9","333111","Weeding machines, farm-type, manufacturing"
"5438d4400a0677d1d0b339cf5b2e45a3","333111","Windmills, farm-type, manufacturing"
