"id","code","description"
"cbe85d59dcea0d3311579c8f3beff2f9","332439","Air cargo containers, light gauge metal, manufacturing"
"8409fa0598b0f26550966ce8c5b478c0","332439","Ammunition boxes, light gauge metal, manufacturing"
"a5b559c7f2ca45b0e923c49e4bb3b574","332439","Barrels, light gauge metal, manufacturing"
"c35ddf32f47c218aa793cd8bd6f27487","332439","Beer kegs, light gauge metal, manufacturing"
"4f9d944f2ca0215f4d2d27fd1b8be756","332439","Bins, light gauge metal, manufacturing"
"70a7d3d76b790c9830eb93ab0c554c82","332439","Bottles, vacuum, light gauge metal, manufacturing"
"4b8051d08e3d0fbfd591b33420590475","332439","Boxes, light gauge metal, manufacturing"
"9b8ecf9cbd1fe6d532a501f5ed5de9ee","332439","Cash boxes, light gauge metal, manufacturing"
"c6afcf8424d54dda1b200b757c63a1d7","332439","Collapsible tubes (e.g., toothpaste, glue), light gauge metal, manufacturing"
"b94337627968390ab5ecc346e8669256","332439","Containers, air cargo, light gauge metal, manufacturing"
"2ec42a1dd55d9176182454ebee7a665e","332439","Containers, light gauge metal (except cans), manufacturing"
"f674fcf86bd9b4be9aea4bce1f615df5","332439","Drums, light gauge metal, manufacturing"
"49313e9d1df3c309f33192c2faca7138","332439","Fluid milk shipping containers, light gauge metal, manufacturing"
"b6efdd63627f66626a45d9e424616b5c","332439","Garbage cans, light gauge metal, manufacturing"
"33a19f5876dc1289e6f59c6c92939a65","332439","Hoppers, light gauge metal, manufacturing"
"5eeb08a7b18379b902fe6fc54cbe4b9b","332439","Ice chests or coolers, light gauge metal, manufacturing"
"31242c5eb8aefa4e6c274ca99258c9ce","332439","Jugs, vacuum, light gauge metal, manufacturing"
"b9c5d60b2549ae97b1ee9da18b15aef4","332439","Laundry hampers, light gauge metal, manufacturing"
"640ec71476cad9f66213def6c15ab0ab","332439","Lunch boxes, light gauge metal, manufacturing"
"db18974827f532cc1dd7d7bf09d24f95","332439","Mailboxes, light gauge metal, manufacturing"
"f794b4844b48bacd210b20507cf2379b","332439","Shipping barrels, drums, kegs, and pails, light gauge metal, manufacturing"
"243a40ff419d05effaeb11cc62b2d97b","332439","Tool boxes, light gauge metal, manufacturing"
"3587d33a6af49c0be77eaafc407180c6","332439","Vacuum bottles and jugs, light gauge metal, manufacturing"
"8f9da6fe94ddf8a2b778a6ed9b6be6a4","332439","Vats, light gauge metal, manufacturing"
