"id","code","description"
"0bdd08c819475463138d9f192d1359cb","519110","Feature syndicates (i.e., advice columns, comic, news)"
"60c389a59b34890fe31e2fbd20ed5747","519110","News picture gathering and distributing services"
"87d189fef5a304f5b0901bd6c20ddb11","519110","News reporting services"
"20f810e63902b8b273a53c4ec4b2bcbf","519110","News service syndicates"
"0979c45a86ce417723c012cc12c2320c","519110","News ticker services"
"8dcebbf7a6bc48963cbb2f540695bd57","519110","Newspaper feature syndicates"
"c5fc1af2ee75eb136cca61e05be74994","519110","Syndicates, news"
"e40bbb76a2965d067490d4d37bb5295c","519110","Traffic reporting services"
"6f973a054257bb427dcaba426fdc9117","519110","Wire photo services"
"304a7347cf41b28d631ab5bbc75d622e","519110","Wire services, news"
