"id","code","description"
"f77c2156b4c5b2231bc13fac306c5e29","424950","Automotive paints merchant wholesalers"
"097510aad2f660a141eb769d6a678e68","424950","Calcimines merchant wholesalers"
"cdcadb3d12dfd79ed458edb207a27199","424950","Enamels merchant wholesalers"
"63645ff02d07a71716d809e820cb000a","424950","Lacquers merchant wholesalers"
"ff4198fa3e737a2cfb02a192655d2030","424950","Paint removers merchant wholesalers"
"4ccfe542a76506fc4d9112a0eb786a63","424950","Paint rollers merchant wholesalers"
"8ccde96189b07e6d54dde3056e3b7aec","424950","Paint thinners merchant wholesalers"
"f914043d748163b4b7cc9e8c180e3892","424950","Paintbrushes merchant wholesalers"
"58ed8ed1adcdb1b0bcf81f674c3846f0","424950","Painter's supplies (except artists', turpentine) merchant wholesalers"
"e5ba43f0ab715d31f39befd9b2704126","424950","Paints (except artists') merchant wholesalers"
"3aae3aef2a8313ed35ce698d70d207c3","424950","Pigments, paint, merchant wholesalers"
"14c5d452a7a44e38dd2992fb717f1365","424950","Shellac merchant wholesalers"
"4935d55025652418f7a5d78210fdd9dd","424950","Spray painting equipment (except industrial-type) merchant wholesalers"
"1b7ace180698575273ce2a52a76744c6","424950","Stains merchant wholesalers"
"53c248d652c50c3eea83a58cc51adf2e","424950","Varnishes merchant wholesalers"
"c114891c0b250442a246551bdb950954","424950","Wall coverings (e.g., fabric, plastics) merchant wholesalers"
"f8240f8b6e9127cf7b0c3bb41ad2a1b6","424950","Wallpaper merchant wholesalers"
"fe36cb02d023377c4909c81b03a32934","424950","Wood paste merchant wholesalers"
