"id","code","description"
"e47161ba15a0fb22624c1fd53a9f00bd","923120","Cancer detection program administration"
"c103b6cb6612895ec98ffa09a87690f8","923120","Communicable disease program administration"
"214c71e4c643d84ff0b6a6cd0835cec0","923120","Community health programs administration"
"c5009cfb2ad91b83aa1f05d762630d10","923120","Coroners' offices"
"51ec5f0bcd9755e4eecfcbc903ca9aab","923120","Environmental health program administration"
"e6ca0a0a5a76fcd39efb53f3555b8226","923120","Food service health inspections"
"574df2848b77ae196c858924b0b3eabd","923120","Health planning and development agencies, government"
"7e9507ec861776f60d019a962a45187c","923120","Health program administration"
"abbd10851664353c046ddc9900dffdd5","923120","Health statistics centers, government"
"ceeffcdd51ed604816f9642344441249","923120","Immunization program administration"
"2cd42b3933009116a00a731cb35aa62b","923120","Maternity and child health program administration"
"2efb8c1f216f55cbb49e3d3b75e82b3c","923120","Mental health program administration"
"2832a654ed94d9eb30a6a9a03f30f572","923120","Public health program administration, nonoperating"
