"id","code","description"
"2cb2abc41eee15ad0c2daf147b415583","423710","Appliance hardware merchant wholesalers"
"53ed4a4966aed7bebba4969afa922b68","423710","Blades (e.g., knife, saw) merchant wholesalers"
"61a59039b3d6339f68ee5edec43b534f","423710","Bolts, nuts, rivets, screws, and other fasteners merchant wholesalers"
"cb8da44c2e5a60057739c827154e9e25","423710","Brads merchant wholesalers"
"c06a08a3b620fcac1454497da0afc8de","423710","Cabinet hardware and fittings merchant wholesalers"
"772e1bb705db9536eba76a2740c9712f","423710","Carpenters' tools merchant wholesalers"
"a4604fca8c0d74028eccc0ec6b1a2f22","423710","Cutlery merchant wholesalers"
"3dac4ac0eb32340cc96b42c0b6eee220","423710","Drapery hardware merchant wholesalers"
"52daf06809565aa6f89683382c50d68e","423710","Fasteners (e.g., bolts, nuts, rivets, screws) merchant wholesalers"
"5efe8ff2ef7aaf92fcdfccdf453d6d79","423710","Handtools (except motor vehicle mechanics', machinists' precision) merchant wholesalers"
"336abca7b1de13ffda5b2d6f9684724e","423710","Hardware (except motor vehicle) merchant wholesalers"
"e00a2a6cbe67f39b71aca30f61c32ee5","423710","Hinges merchant wholesalers"
"044dfd0292a87f1a8b0a3a7d0d567ccb","423710","Keys and locks merchant wholesalers"
"4e10a87831dae19bbe4a00517872b82c","423710","Knives (except disposable plastics) merchant wholesalers"
"9de9ce10a817eeec98b5725b03dedb51","423710","Locks, security, merchant wholesalers"
"2908135edb27587fd90c5780fda55008","423710","Plumbers' tools and equipment merchant wholesalers"
"815da1b4b77acfd3266cf4301836de69","423710","Power handtools (e.g., drills, sanders, saws) merchant wholesalers"
"8560b1a9a231d32bc49db3b395b53acb","423710","Specialty-line hardware merchant wholesalers"
"03db97b289e35589c7667eec2ad57cca","423710","Staples merchant wholesalers"
"8b4044c97fa68ba1473cc7b7a63a5eca","423710","Tacks merchant wholesalers"
"1ec71c3b8f30eb7acdbcb1dcb134f17c","423710","Tools, hand (except motor vehicle, machinists' precision tools), merchant wholesalers"
"d289d478d7b9baf1bcccc7c84e8fcadb","423720","Bathtubs merchant wholesalers"
"d09086ee1b1c6fddbccf9b7bc42d16b2","423720","Boilers (e.g., heating, hot water, power, steam) merchant wholesalers"
"873ed9e011c070bcf455bd5b3f00f7f4","423720","Brass goods, plumbers', merchant wholesalers"
"614fe20327362fecfeed91e0df8047cb","423720","Burners, fuel oil and distillate oil, merchant wholesalers"
"dd08ac719cd84ac628198afe7b79b2e8","423720","Convectors merchant wholesalers"
"17f7ae84d5b4a2fe50730bd951a506b7","423720","Drinking fountains (except refrigerated) merchant wholesalers"
"03028913aa011895a543825bdf1ec930","423720","Fireplaces, gas, merchant wholesalers"
"1065b266852680e835954589aa1eacf4","423720","Fireplaces, prefabricated gas, merchant wholesalers"
"78102063ac769993809c8566e79ac6b7","423720","Fittings and valves, plumbers', merchant wholesalers"
"00810332e23c2a339e782ce20802365c","423720","Fountains, drinking (except refrigerated), merchant wholesalers"
"e285a817c17bb0e5b970d3c5f126a25b","423720","Furnaces (except forced air), heating, merchant wholesalers"
"1d8a5bc7c34035159dd5179e33477568","423720","Gas fireplaces merchant wholesalers"
"3221b151bd49626346780758512ab4cd","423720","Gas hot water heaters merchant wholesalers"
"555d231013fef11a119a0df483ba323d","423720","Heating boilers, steam and hot water, merchant wholesalers"
"b38fde8c437d4ddd55e6f2707abf168f","423720","Heating equipment, hot water, merchant wholesalers"
"e1d0890f5b4c075d2bd8cd8b0ceb1e6f","423720","Hydronic heating equipment and supplies merchant wholesalers"
"0919d4917109741cc35ceb937867d864","423720","Lavatory fixtures merchant wholesalers"
"b2e081cb4b5e78a4a9129d0bb382b4b4","423720","Oil burners, heating, merchant wholesalers"
"da4dc9160216e677ffdc1334df05f7c6","423720","Pipe and boiler coverings merchant wholesalers"
"d528c8932bd83e5a8e17bdd633da5ae5","423720","Pipe fittings and valves, plumbers', merchant wholesalers"
"1f8275876acf03b422e6f920dc2c8427","423720","Plumbers' brass goods merchant wholesalers"
"42534b50e9bb8cd50bec466dcb154576","423720","Plumbing and heating valves merchant wholesalers"
"8adefcb5e6f7d7e281482e1eeb710d9d","423720","Plumbing equipment merchant wholesalers"
"38d810a469cb6b0ad4592d464a948f4f","423720","Plumbing fixtures merchant wholesalers"
"f5115079af389741a1655377af6eb95d","423720","Plumbing supplies merchant wholesalers"
"37fa61dcc9bbbc019918d1c59598f20b","423720","Radiators, heating, nonelectric, merchant wholesalers"
"7204af869412e2837933fddb02f23dd6","423720","Sanitary ware, china or enameled iron, merchant wholesalers"
"b7a6b01ae91477329e53e14961c7e9cd","423720","Sinks merchant wholesalers"
"0da231cfeb8590eec4450edabdce9849","423720","Solar heating panels and equipment merchant wholesalers"
"ee4162fb4130350726ef9fb607658b93","423720","Spa equipment merchant wholesalers"
"af0fb62a6611d9baeb20cc851dcee24e","423720","Stoves (i.e., noncooking), heating, merchant wholesalers"
"a7ba471c4139565d0b7417c50e7f5274","423720","Toilet bowls and tanks merchant wholesalers"
"1907667aa08fbda9fd50fc4a41d82194","423720","Urinals merchant wholesalers"
"5552825d4456309f3aaa657c1acc2859","423720","Valves, plumbing and heating, merchant wholesalers"
"916977a9e177fc100cfdf27d357af5f5","423720","Water heaters, gas and electric, merchant wholesaler"
"ec613dcb0ec6ae7488a974ac0742dd6e","423720","Water purification equipment, household-type, merchant wholesalers"
"26b502bfad37e1052b306d0896814b8f","423720","Water softening and conditioning equipment merchant wholesalers"
"94ca9a1307049955213425af36a7ee3c","423730","Air pollution control equipment and supplies merchant wholesalers"
"d3e3de8eb49823273ff290af8f2c8d0b","423730","Air-conditioning equipment (except room units) merchant wholesalers"
"ba214088a42c7b479944eb74674145ce","423730","Automotive air-conditioners merchant wholesalers"
"e7e7bf51d7ab43f16e1aea63e0ebb957","423730","Baseboard heaters, electric, nonportable, merchant wholesalers"
"c74b7b549e9fc0429c01c90504632c79","423730","Central heating equipment, warm air, merchant wholesalers"
"346786d00eb1aa6c1b68372821885035","423730","Compressors, air-conditioning, merchant wholesalers"
"2d27b1b74310be6fb276d40300b26f6d","423730","Condensing units, air-conditioning, merchant wholesalers"
"383974011d2019175c9c629f0bd990ce","423730","Cooling equipment and supplies merchant wholesalers"
"cf8ba3bdf42bd2d31664dc4bf7643afa","423730","Ductless heating and air-conditioning system equipment merchant wholesalers"
"6636f127e45a1383435567aae4fc641f","423730","Dust collection equipment merchant wholesalers"
"3228690b3691c7bb783ba850bb578405","423730","Furnaces, warm air (i.e., forced air), merchant wholesalers"
"381e63ad654eab5f0dee911f787d4d43","423730","Heat pumps merchant wholesalers"
"f0be7167c1ee89f2525a026af9b627cb","423730","Heating equipment, warm air (i.e. forced air), merchant wholesalers"
"6c7c1c9b8093a921bd5c8a1f862ed9b8","423730","Humidifiers and dehumidifiers (except portable) merchant wholesalers"
"bd312689fd4471a87723b480640445fc","423730","HVAC equipment merchant wholesalers"
"ce481fbe99afc7d9ff2f6a69d6b3e254","423730","Pollution control equipment, air, merchant wholesalers"
"a205941de5540c541738691998ff9472","423730","Sheet metal duct work (heating and air-conditioning) merchant wholesalers"
"1849766a833b47fd7807cd123f876cc3","423730","Ventilating equipment and supplies (except household-type fans) merchant wholesalers"
"07c2220f4fc29f0fc3bf5e2d9ee0b16a","423730","Warm air heating equipment merchant wholesalers"
"f50bf62aa174fae4d61b29569f68134c","423740","Beverage coolers, mechanical, merchant wholesalers"
"d6b2ef5bf39e25336d3bc529bdcf29da","423740","Cold storage machinery merchant wholesalers"
"eb39bc5e6f2921c08c374da6badd4270","423740","Compressors, refrigeration, merchant wholesalers"
"e1a4aed309650bb6e45a1f4e5dc320ff","423740","Condensing units, refrigeration, merchant wholesalers"
"9075bded50c1ed31368816da1fb8dfec","423740","Coolers, mechanical, merchant wholesalers"
"6de15fe7bc94b629b651e87e708b79fa","423740","Display cases, refrigerated, merchant wholesalers"
"9a6913104e545d5e18e74948a01325c6","423740","Drinking fountains, refrigerated, merchant wholesalers"
"60dd20bb0faec5dd729dfb0311e92174","423740","Fixtures, refrigerated, merchant wholesalers"
"ca7789e120d152e962f209cc7f2bf66d","423740","Fountains, drinking, refrigerated, merchant wholesalers"
"d9c1b73ed21e2fc586ab96fd746e69f4","423740","Freezers, commercial-type, merchant wholesalers"
"b58f11b21668d74c69d6df1e3cc51068","423740","Ice making machines merchant wholesalers"
"d82a93418a13bd9c4c12ffeff84f5584","423740","Lockers, refrigerated, merchant wholesalers"
"0c50bc92849ae152464ef738d4f0de40","423740","Refrigerated display cases merchant wholesalers"
"19ac47d93ab652e6492f2d8396831d71","423740","Refrigeration equipment and supplies, commercial-type, merchant wholesalers"
"213fa915dbefab88ff0b1d7aa7716f38","423740","Refrigeration units, motor vehicle, merchant wholesalers"
"319be5efc700d1dfa3d2be3456e01937","423740","Refrigerators (e.g., reach-in, walk-in), commercial-type, merchant wholesalers"
"0bc7cb62f5ce945669ce19413ddcd3e9","423740","Showcases, refrigerated, merchant wholesalers"
"0b11fd12571bb339ad5a6e70e9e66560","423740","Soda fountain fixtures, refrigerated, merchant wholesalers"
"f7ab87f7a7ff1dc1f7148b273fe614c0","423740","Water coolers, mechanical, merchant wholesalers"
