"id","code","description"
"8cbb2820d8aa468b425e26c2361bfa09","236115","Cabin construction general contractors"
"af242f110a2230c408a88975e3eb7485","236115","Condominium, single-family, construction general contractors"
"13ec3131bfea4cd68def9721310c6453","236115","Construction management, single-family building"
"42e94fa7ba80cd682b35b4c713459658","236115","Cottage construction general contractors"
"c6ed7d4c18e61e7c681e1d6221f67e17","236115","Custom builders (except for-sale), single-family home"
"242d58abbc2ca3b90fe19d9cde7f684e","236115","Duplex (i.e., side-by-side) construction general contractors"
"a40a6ed9913e8ec0169c75376dcb87c8","236115","Home builders (except for-sale), single-family"
"1acd20ac50a3ccd57cf68c3cb9260b9a","236115","Housing, single-family, construction general contractors"
"4bd68fcacd17f84de3c9d708fe44ca60","236115","Log home construction general contractors"
"aa80c78bf9f5981d1fc2c03938e119da","236115","Low income housing, single-family, construction general contractors"
"413a8f1a2524a7f7b86f5b2d8ba25fee","236115","Modular single-family housing assembled on site by general contractors"
"dbb370b15bb8a16c35bd9510ee01e577","236115","Panelized single-family housing assembled on site by general contractors"
"c487098ba917401eda11ee7cfa006c10","236115","Precut single-family housing assembled on site by general contractors"
"820157bc2d1b646df5df09aa64ab711b","236115","Premanufactured single-family housing assembled on site by general contractors"
"9e706d335fe1a2e46cb1b2cd9591bb11","236115","Residential construction, single-family, general contractors"
"90f53c1ed770fdc4983230b89a7bc2c9","236115","Row house (i.e., single-family type) construction general contractors"
"e4b37c799399dcb5983d8e3a16c97924","236115","Single-family attached housing construction general contractors"
"ddd80cbaf9b11d4996834c3a4aa66958","236115","Single-family detached housing construction general contractors"
"36e0ecc53481989520d76553c4349872","236115","Single-family homes built on land owned by others, general contractors of"
"79023ef6daedad6e09095eabf65aca6d","236115","Single-family house construction by general contractors"
"55ec757c8030a05ec40cc7df7e536c05","236115","Time-share condominium construction general contractors"
"c6502451c3dcbd629b5aaec101596568","236115","Town house (i.e., single-family type) construction by general contractors"
"7d11512a1751e53d490589fab981105d","236115","Vacation home, single-family, construction by general contractors"
"e24121121ec82277378e94cd8b66bba9","236116","Apartment building construction general contractors"
"b184cefc70cd22a75e32e0f24ce9fe96","236116","Condominium, multifamily, construction general contractors"
"d81f35a583289815268ea7f07905d6a5","236116","Construction management, multifamily building"
"d29432ab7bc415fa0a9181a07440765a","236116","Cooperative apartment, construction general contractors"
"cf16126fbef235dfbb7295ce8caa64a1","236116","Custom builders (except for-sale), multifamily buildings"
"6290160ca787e26cce68a37099b83836","236116","Duplex (i.e., one unit above the other), construction general contractors"
"a46e9df5112c324cb9a3ca7031d3bd4c","236116","Garden apartment construction general contractors"
"090ec9cbb2d8d9db550bdf8cc4e2ad3f","236116","High-rise apartment construction general contractors"
"c639a4578d41e646b91910a195b19aca","236116","Home builders (except for-sale), multifamily"
"be0e1950b85b65cfc704a4e58f69de61","236116","Housing, multifamily, construction general contractors"
"2cdb38012f55c7526fb40858040acd89","236116","Low income housing, multifamily, construction general contractors"
"b0a0a46d12db0452910ed885db060404","236116","Low-rise apartment  construction general contractors"
"305817612110726ddd040e09c2efe2c1","236116","Multifamily building construction general contractors"
"34e0b53bfb74efe34ee7a80f945f21aa","236116","Panelized multifamily housing assembled on site by general contractors"
"f67dbd564905af27db3780b0d4f2613b","236116","Precut multifamily housing assembled on site by general contractors"
"cbe8d043abcf79537aea8da0f32b0b71","236116","Residential construction, multifamily, general contractors"
"9de6a1a6d0d47b7f5028e34622f6ba09","236117","Apartment building for-sale builders"
"5f3dc8201ec6d922e2bacb1d62d40b54","236117","Cabin for-sale builders"
"07b33dedb7ddbedd30bcdb2fd286e3af","236117","Condominium for-sale builders"
"2db86801e9a9b9c9cddf78402b6b9db6","236117","Cooperative apartment for-sale builders"
"b4a9dabf224d75de4d5c0a0010b7ba7c","236117","Cottage for-sale builders"
"73fc40a7c7cf27e0e4ff7e352542d6d1","236117","Custom builders, for-sale builders, multifamily buildings"
"7a3b491b6427d1eca9b626837c7689aa","236117","Custom builders, for-sale builders, single-family home"
"5ec5cc3d3be377153ceb54f941feca51","236117","Duplex for-sale builders"
"8a973cae941db17dd084e5b8b2c36059","236117","For-sale builders (i.e., building on own land, for sale), residential"
"c716ca6c98757ea5dc9aa16d9789eb6b","236117","For-sale builders (i.e., building on own land, for sale), single-family housing"
"9027f9e120c7b8c08cb9a14e827b5d9c","236117","Garden apartment for-sale builders"
"94ea133d60d31cb0a014b18e61bf7990","236117","High-rise apartment for-sale builders"
"403154dddce6631ed40658201b4b0322","236117","Home builders, for-sale"
"ed8841acd10a4d56481abfc072d47fb6","236117","Housing construction, for-sale builder"
"70cedc9d5fde216ffabe01a5999f8f3e","236117","Housing construction, merchant builder"
"b5f45ba8893e6a246c77e5b26f00bb5b","236117","Log home for-sale builders"
"fad2535c174aaa2719fc89be83473d38","236117","Low income housing construction for-sale builders"
"3f68793845a0707ea6057de44bcefcca","236117","Low-rise apartment for-sale builders"
"8bc4a0260772ac2cd81e25ac4a0d9e8c","236117","Merchant builders (i.e., building on own land, for sale), residential"
"7530e677e400a80e276395c0cb5115e8","236117","Modular housing, residential, assembled on site by for-sale builders"
"54c50f3b088ede37737d3f48085dac2f","236117","Multifamily building for-sale builders"
"63a37c3711dde5c6ce0c8ed4ef1f9f35","236117","Panelized housing, residential, assembled on site by for-sale builders"
"6598ed97041e8e346317de51dbaf4443","236117","Panelized multifamily housing assembled on site by for-sale builders"
"9ec985eaa2a02334b79c52b6836c4993","236117","Precut housing, residential, assembled on site by for-sale builders"
"638fbc1b208ebe85ae956a4c1e581783","236117","Premanufactured housing assembled on site by for-sale builders"
"a2b7daac4dcb88fd6d529adaa9ea9cbc","236117","Residential for-sale builders"
"d5789b8f20f6be2ce886b8556a0c7b93","236117","Row house construction for-sale builders"
"b481e03c5ed9fa6b6d427d03764bfe9e","236117","Single-family housing built on own land for sale (i.e., for-sale builders)"
"c2df1f87551a3dae680d661a66eea811","236117","Single-family housing construction for-sale builders"
"162e1c2a7bb2cab58793b002c6e1548d","236117","Speculative builders (i.e., building on own land, for sale), multifamily housing"
"3fae557fbdd21f1fb77d2f3f36bec65c","236117","Speculative builders (i.e., building on own land, for sale), residential"
"3b69c4b96afa12c54d31e99e656bcdb5","236117","Speculative builders (i.e., building on own land, for sale), single-family housing"
"2b68dabc5961cd05f365c462f8501522","236117","Time-share condominium construction for-sale builders"
"796e9e0e5a5f392cd31660d5f88bfcea","236117","Town house construction for-sale builders"
"32805fad3b4d01e852b486a09ddbf4f5","236117","Vacation housing construction for-sale builders"
"da1d8c1bd8849c35cf8931297145bfeb","236118","Addition, alteration and renovation (i.e., construction), multifamily building"
"dbb319c91b8edd447b7be09bb090d6ce","236118","Addition, alteration and renovation (i.e., construction), residential building"
"80f68255f196e630a193444acd3d4651","236118","Addition, alteration and renovation of single-family dwellings"
"d315103852b444e7cfe0860cdaf0121e","236118","Addition, alteration and renovation, multifamily building, for-sale builders"
"3c3b3abb4c9a76c24bc659038a548ce4","236118","Addition, alteration and renovation, multifamily building, general contractors"
"056010c816c411672a8ca890bf94fb1e","236118","Addition, alteration and renovation, residential building, for-sale builders"
"a7e80aa5a23bf4e2b4a45ce4a31ba0b3","236118","Addition, alteration and renovation, residential building, general contractors"
"ed65df2bf5ea0bafdd574233e1245d3c","236118","Addition, alteration and renovation, single-family housing, for-sale builders"
"0c6b4ce1c5f6b123ffda63299a9de348","236118","Addition, alteration and renovation, single-family housing, general contractors"
"9c2063a1335d4bdb4e9a858fabeba765","236118","Building, residential, addition, alteration and renovation"
"62e48fedad411cda1700e572211cb239","236118","Construction management, residential remodeling"
"f753c8af31a4df977c7a82fdde30e2c6","236118","Fire and flood restoration, multifamily building, general contractors"
"76cc0ec23f722e99577307fee0d65a08","236118","Fire and flood restoration, single-family housing, general contractors"
"8ea04835d08f45520a171945b5f4d31d","236118","Handyman construction service, residential building"
"c15418c0ef1b95a8c043d05bcb54f6b8","236118","Home improvement (e.g., adding on, remodeling, renovating)"
"fcf73b31da1d1ce2bb57316a78e02d46","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, for-sale builders"
"f35e4f290e76eb5a30d1a49febd4db58","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, general contractors"
"a824002901a0467840474c5b58f889d9","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, for-sale builders"
"9dae02c66d6cade47f9595907155519b","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, general contractors"
"5ac2e3fed310847d5e3fa6da12eaa8a4","236118","Home renovation"
"857c922976b2cabcc79f4f772ad0425d","236118","Porch construction, residential-type"
"c375540f23fec1b44c82151255945b28","236118","Remodeling and renovating for-sale builders"
"07561d72b93611b92c32e55b57c3c896","236118","Remodeling and renovating general contractors, multifamily building"
"622b71847aae39da950b47685e5dbc85","236118","Remodeling and renovating general contractors, residential"
"08e7a37e979888c884724bf138138b58","236118","Remodeling and renovating general contractors, single-family housing"
"d39d6cd93cdc4951057fe9b601c6bc19","236118","Remodeling and renovating single-family housing"
"a18daebfa4fa77a437ce27c4c68c4f49","236118","Remodeling and renovating, residential building"
"c8e7db428c92815cb1f10be5e4811acc","236118","Sunroom additions, residential"
"df78f1972d5b56a8170c13197b67269b","236210","Acid plant construction"
"e11787c8b9c0fdd9a85f67c392be260d","236210","Addition, alteration and renovation, for-sale builders, industrial building (except warehouses)"
"32b2d543f75b8b483a65800d0fec1cab","236210","Addition, alteration and renovation, general contractors, industrial building (except warehouses)"
"23925269987845caa318f8aafbb3f23b","236210","Addition, alteration and renovation, industrial building (except warehouses)"
"575fc78c5b9b51ae86f26c354015eb7e","236210","Aluminum plant construction"
"7d235a2b3d698d9047c84a04c00ba34e","236210","Ammonium plant construction"
"84e1c14c8c56ddf9bf185644a8730d20","236210","Assembly plant construction"
"1a98e2b68555ef6d1a7f79166cb74864","236210","Blast furnace construction"
"3eb07d6c509fc97ce7108c5041f42e17","236210","Cannery construction"
"23cb9e3a049eadf1ea47b55d09a41fc6","236210","Cement plant construction"
"2d035b1b10aa044f97063c43e8971d7c","236210","Chemical (except petrochemical process-type) plant construction"
"5fb73eb62fa792b52ab2aa88cf295159","236210","Clean room construction"
"77dbcc5bae656bc43265a6ddd30d39b8","236210","Construction management, industrial building (except warehouses)"
"461abe04bbc947fd5d1d080805c0813e","236210","Factory construction"
"d946a242f66ecb50c023f2fc749043e5","236210","Fish processing plant construction"
"4bd0002f4e6eb6f9010134190a0f5baf","236210","Food processing plant construction"
"6904192bf63d3f41a677b2417f515d4f","236210","For-sale builders (i.e., building on own land, for sale), industrial building (except warehouses)"
"e140b9b02d56916f8bc3601d67eae495","236210","Foundry construction"
"b6930b367beb0c0f20015a9abf12585e","236210","Furnace (i.e., industrial plant structure) construction"
"43505675936050bdc64e52776f7cf566","236210","Garbage disposal plant construction"
"c5ab5edc519235d3417eb6887eb8b555","236210","Incinerator, mass-burn type, construction"
"0a5ff63753769ea15c88d815952d06ca","236210","Incinerator, municipal waste disposal, construction"
"cd209163f7c64850cf2a00a31e80c2f0","236210","Industrial building (except warehouses) construction"
"5f24dc62993ed509899519acceaf46bd","236210","Industrial building (except warehouses) construction, for-sale builders"
"fe0480db7eb6fcf61bc5c4b2b8b15b09","236210","Industrial building (except warehouses) construction, general contractors"
"63fe2de1bef9c6d266215c0360b6ab71","236210","Kiln construction"
"41c0d9b03c4fcf4e2fcbddd5ad40250d","236210","Manufacturing building construction"
"dcc1506d1a5ca47a3eee899544280c2e","236210","Materials recovery facility construction"
"8733d56407d5f50fbf5bb21581960df2","236210","Metal processing plant construction"
"aaca74b6cb876d1b5d9ff981f51f16ee","236210","Mine loading and discharging station construction"
"4a9bd28ea8dd54afd071532988378788","236210","Motor vehicle assembly plant construction"
"318d6a354a1bb6cec461b4241a989598","236210","Ore and metal refinery construction"
"0880320363ef514ad21a839b80e31125","236210","Oven, industrial plant, construction"
"daf9c8574ff16b20245f3636a809b910","236210","Paper or pulp mill construction"
"12fe7f79354ff87b09383cbd7acaf95f","236210","Pharmaceutical manufacturing plant construction"
"31d420cde5ac60043702df78f02725bc","236210","Prefabricated industrial building (except warehouses) erection"
"a7d55f15ce5e45ef1243c4c6faa73b68","236210","Printing plant construction"
"bfea199775890f51e8f54176f592626c","236210","Refuse disposal plant (except sewage treatment) construction"
"a625aa4acbe3d261d8eda573e703361f","236210","Smelter construction"
"40328e6161ea07d51116b36252608cf3","236210","Speculative builders (i.e., building on own land, for sale), industrial building (except warehouses)"
"c008ae29237051306df74cd97b047a14","236210","Steel mill construction"
"e8829abc517592816615e237ef1ce3a3","236210","Textile mill construction"
"59fa44298dfb9d636ca626d6798b7666","236210","Tipple, mining, construction"
"7517d3245c01a4efab063fa29d9ea7fc","236210","Washery, mining, construction"
"74c2f544bcb283defc423b81484ddc3a","236210","Waste disposal plant (except sewage treatment) construction"
"d339a3d1090d4e402d97ea6b980e109b","236220","Addition, alteration and renovation, commercial and institutional building"
"aa3662c96c7ab5d3cf3e73d349f1ec37","236220","Addition, alteration and renovation, commercial warehouse"
"9656a05f4122a2344f21469defff06c6","236220","Addition, alteration and renovation, for-sale builders, commercial and institutional building"
"b0d0663884e973429152a9fbb5f14147","236220","Addition, alteration and renovation, for-sale builders, commercial warehouse"
"c42ccef8dada018edef3685e663fbe01","236220","Addition, alteration and renovation, for-sale builders, hotel and motel"
"c3d58522d72f17bf7c851315249b6662","236220","Addition, alteration and renovation, for-sale builders, industrial warehouse"
"658163748362d32e888a57c917010765","236220","Addition, alteration and renovation, general contractors, commercial and institutional building"
"84810b5522d00da8c7df7e45a0ea641a","236220","Addition, alteration and renovation, general contractors, commercial warehouse"
"94aa42a1a88afd0149e8b64781a02fb4","236220","Addition, alteration and renovation, general contractors, hotel and motel"
"1b2a2e4b7f7a7c98a40a6d43fbf785b8","236220","Addition, alteration and renovation, general contractors, industrial warehouse"
"82be453e36d182276a06afe6e5fbedef","236220","Addition, alteration and renovation, hotel and motel"
"9f8a0c50cca83d232e1b6bf5d55bca2c","236220","Addition, alteration and renovation, industrial warehouse"
"9a3fb4d1b32d93996a9401257e0d4f92","236220","Administration building construction"
"8ba4edd20e3fc8a6dd05f5433edc827d","236220","Airport building construction"
"e5077f977991af6809a386d4d974a189","236220","Airport terminal construction"
"6faae7f95f6d445a73f026109e3e4688","236220","Amusement facility construction"
"f72c4e92f282bfb51b98ef88391c7aea","236220","Animal shelter and clinic construction"
"649b492fc2e5d129fde0b3e22493dc4f","236220","Arena construction"
"6b28e3035fae8f610138393d2470cd79","236220","Armory construction"
"e0a65669f4f577771f9270cc179b2afc","236220","Athletic court, indoor, construction"
"0c2cae5811f1b5392ebea3c2c91f1002","236220","Auditorium construction"
"98cda71505c36f49d4433bc62067000e","236220","Bank building construction"
"4238eafacd99650850c067ef720fdb13","236220","Barber shop construction"
"4989e25f45af7663a7854017b0956253","236220","Barrack construction"
"cb497022faa55450e7099baede706ac2","236220","Beauty salon construction"
"93316dd13c9b21349940e6aa2d6838e0","236220","Broadcasting station construction"
"da2b7b104f32692f92395f2839808bca","236220","Bunkhouse construction"
"cebc5eed13d83c8d56b306003d194e56","236220","Bus shelter construction"
"0e12e147b19e566c9e633cd0ec8c2339","236220","Bus terminal construction"
"70f9628148214600a496b8aa9cdcff3d","236220","Casino construction"
"cb6aa7d7c159fc9ea6516514149f0157","236220","Cinema construction"
"cbcf0320612fb62771d4a4222957f30a","236220","Civic center construction"
"4b7466f4e37fb940161749097683e774","236220","Clinic construction"
"5026d6004e03f55bf48a2b325ab5f4ef","236220","Cold storage plant construction"
"307b19cbff1abd9df83648ac44d4a866","236220","Commercial building construction"
"93e51d7c95f2310a65dd9fd074e76fb8","236220","Commercial building construction for-sale builders"
"cfa40928c71ea5cbde699eb54a79699c","236220","Commercial building construction general contractors"
"77657174946304ee2b2230eeb7af2b5d","236220","Construction management, commercial and institutional building"
"4a3ff6f1c6b98bb77837758cee6a3e75","236220","Dormitory construction"
"b2ecb4e3ced34383fa427bacf207e879","236220","Drycleaning plant construction"
"d548cbb39f67b1701f55179590540e50","236220","Educational building construction"
"edf9849698407217b551183b6650c220","236220","Farm building construction"
"2efb03ff050a657b6955e217b77baf23","236220","Fire and flood restoration of commercial and institutional buildings"
"27c6f8540d9c4476ddc047b6c125d7e3","236220","Fire station construction"
"9112716684d94da6781e90d71e6ba1be","236220","For-sale builders (i.e., building on own land, for sale), commercial and institutional building"
"414c0991aa6b40e10b9ba380eb3a90f3","236220","Garage and service station, commercial, construction"
"fb0640aa285cc0fc38a7eeb76fbbf31e","236220","Grain bin construction"
"0622651b83437248a5f406f2f8b908a9","236220","Grain elevator construction"
"f90070618bd1c0d32f5e011c4f7ce1f6","236220","Handyman construction service, commercial and institutional building"
"c68b9ea3fedd88dc76c53c672121eff0","236220","Hangar construction"
"59a90cb349e1316b8160c6e65de86a9f","236220","Hatchery construction"
"48138c7ab2f2a13468adc5cb5fcef3b2","236220","Health and athletic club construction"
"ab07667e4f366b7297222642e67a218b","236220","Hospital construction"
"585b4847a281c4738fd857d73d96cf01","236220","Hotel construction"
"adb5d05e000689fbee36c35bd2117c9e","236220","Ice rink, indoor, construction"
"7f1a4e2a078b515393d360c5d9524aa5","236220","Indoor swimming pool construction"
"3c1005666fb898c2591c33a2704ab66c","236220","Institutional building construction"
"1957eebd8523f7755c548206f380290f","236220","Institutional building construction for-sale builders"
"9393ca0febb1c49e63c18be87252e289","236220","Institutional building construction general contractors"
"21dbcf8a40e3059139757a751b3adbe0","236220","Jail construction"
"b4136ba49b4ec104fe06cf760f001dbd","236220","Laboratory construction"
"6207b3d083ecf5aab711cf20b623e031","236220","Library construction"
"a11667e4f76fedb98b9fd2385da098fc","236220","Logging camp construction"
"88f77dfd3f3e4dbc0d90555290b45d57","236220","Mausoleum (i.e., building) construction"
"e54e1d8665a8d8c7e955c5feebddd772","236220","Monument (i.e., building) construction"
"d2e62b685185969688f6ca1a59c249b6","236220","Motel construction"
"d8dd4f547a655875bcf70a8731fa6954","236220","Museum construction"
"22610f58235c150fe90aa865fea61a27","236220","Office building construction"
"7ef15a10f016f944eeab4f01ed14f079","236220","Parking garage construction"
"b9104929fc89f442ccdea19ab48c9d84","236220","Penitentiary construction"
"f28286e8feb2798440a02f4dfbe6d63a","236220","Post office construction"
"5735d3ee85782d03017d62758ac04c15","236220","Prefabricated commercial building erection"
"943d2167aa0cc535a64ac557f7c0ee1d","236220","Prefabricated institutional building erection"
"2fdf2ed287ffd34a7d9da76352e252c4","236220","Prison construction"
"595629fd09d8fa3f4bc46fdc6067bd3d","236220","Public warehouse construction"
"bcb95cc5f3b3eb2eeb146db13a94008a","236220","Radio and television broadcast studio construction"
"cd6d322b960e9e573ed741504efa3c88","236220","Radio station construction"
"5988a284cf6dbba12675c6839ab127a7","236220","Railway station construction"
"7fa1c3b951e7a5d82049c97260ff9b01","236220","Recreational facility building construction"
"e2712dc2486cb6ccf584a9f1b8d84c26","236220","Religious building (e.g., church, synagogue, mosque, temple) construction"
"cb06390187bdc315d12614972dc85694","236220","Restaurant construction"
"8f5321f9b6b80faa69792b769cfb3ab9","236220","Salon construction"
"7e21a79290d5b9f9386112361231100a","236220","School building construction"
"d3dc7abf94fb7edf04b42e658fdadb0d","236220","Service station construction"
"e957ce6a33b63b5bedeb4953b2d18a5a","236220","Shopping center construction"
"36580ac70bdb9ba45f05e052b8137142","236220","Shopping mall construction"
"c3530de801437d7ade6fe7811c50bb78","236220","Silo construction"
"4f9b56fd64ee86501102d028403814c2","236220","Speculative builders (i.e., building on own land, for sale), commercial and institutional building"
"f05568096e79304d0d7a586bdcb6a19a","236220","Stadium and arena construction"
"9c2fc38954356b68aefece24146c97cd","236220","Storage elevator construction"
"bdaf955a90f879d17cee6a0cd03e710f","236220","Store construction"
"695cd23640a6bfe1446c9c59b0675e4a","236220","Swimming facility, indoor, construction"
"c80971afba1c429d5683d7434228ccf0","236220","Television station construction"
"9aafab932375a1a9af166501005fe63e","236220","Tennis court, indoor, construction"
"3e8a90a404715f6fd404438de5f03764","236220","Theater construction"
"c45daa51126dc35d08e875e7bfc9f48e","236220","Truck terminal construction"
"44c43ee69e8bd7fca8287cdc9f7fcf6c","236220","Warehouse construction (e.g., commercial, industrial, manufacturing, private)"
"41f7c1c3b388d2592e98b2a46384d11e","236220","Warehouse, commercial and institutional, construction"
"1542668956680a4103034dcf3211a9fa","236220","Warehouse, industrial, construction"
