"code","title","type","seq"
"2361","Residential Building Construction","industry-group","207"
"2362","Nonresidential Building Construction","industry-group","213"
"23611","Residential Building Construction","international-industry","208"
"236115","New Single-Family Housing Construction (except For-Sale Builders)","national-industry","209"
"236116","New Multifamily Housing Construction (except For-Sale Builders)","national-industry","210"
"236117","New Housing For-Sale Builders","national-industry","211"
"236118","Residential Remodelers","national-industry","212"
"23621","Industrial Building Construction","international-industry","214"
"23622","Commercial and Institutional Building Construction","international-industry","216"
"236210","Industrial Building Construction","national-industry","215"
"236220","Commercial and Institutional Building Construction","national-industry","217"
