"id","code","description"
"ad89f8d0f993f16de1a70c46233a5013","561510","Travel agencies"
"d7323db0e8a978b70057d57d88a47521","561520","Tour operators (i.e., arranging and assembling tours)"
"57dbaed7e65435bce3108a3e1531d4b6","561520","Travel tour operators"
"b8c63b02b3e8915550db098863de4a82","561520","Wholesale tour operators"
"48505fe549c37f75346745f4217d9eed","561591","Convention and visitors bureaus"
"9b1ae814910bd9f0259d69630fcaaea1","561591","Convention bureaus"
"7782eac19631189d1c1a5dc757866cb9","561591","Tourism bureaus"
"7a5279a984ae392745bab87ab6f4ece0","561591","Tourist information bureaus"
"a52a41475c1efdf534ed23340b8fc212","561591","Visitors bureaus"
"d4ed87cfd54081500ddbe39532d863e8","561599","Airline reservation services"
"6eaff89ce1c9018bb5f4fca08b95992f","561599","Airline ticket offices"
"f2d4b7c5abc333bd6a928f4e4393be77","561599","Automobile clubs, road and travel services"
"d89e3010ffa297aaaa640dad56b40ea1","561599","Bus ticket offices"
"9d25bf7904001119849b0fe8102ec42e","561599","Car rental reservation services"
"19a3c1168d1ad14748f1c0299f96c6de","561599","Condominium time share exchange services"
"7d90b6ab305802c6ce4d54b63050ecca","561599","Cruise ship ticket offices"
"b14a9bc6b88598b53c68d3c00b0c5868","561599","Hotel reservation services"
"40ef4a3f869876669881ea94d860d6b1","561599","Motor travel clubs"
"9d90e290007039f0796e6b1b75bb76e4","561599","Railroad ticket offices"
"986c700f4405cee14e33fa1d31ef3316","561599","Reservation (e.g., airline, car rental, hotel, restaurant) services"
"879ecd78baa224a60ac9e0034052034c","561599","Sports ticket offices"
"8bc6e82dc865e4b702d9bb97dec5e0d3","561599","Theatrical ticket offices"
"745bb46adf38ff0501175762da34cd7a","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) offices"
"8f92659809047a7ce7fe8dbaab11e911","561599","Ticket (e.g., airline, bus, cruise ship, sports, theatrical) sales offices"
"d7d094179d9cd4ac58294581f0f30abb","561599","Ticket (e.g., amusement, sports, theatrical) agencies"
"02161a0f63d1099b899a6a42ff9caf45","561599","Ticket (e.g., amusement, sports, theatrical) sales agencies"
"02e0f5d66f1c33c4aa2e8c9357dcaf8d","561599","Ticket agencies, amusement"
"5c41899b882d08b22a9e7a8ba7fbcf63","561599","Ticket agencies, sports"
"e4ed58cc90a49e01d5a57fc01bf43220","561599","Ticket agencies, theatrical"
"3cda30e620aa6bf26ed1d9505f866a52","561599","Ticket offices for foreign cruise ship companies"
"5d22615596f45c8ce3562997c5af2b0f","561599","Time share exchange services, condominium"
