"id","code","description"
"421f339d59f0347ba4094f88d66fe0db","621410","Abortion clinics"
"359ef3026519bb64dc2b7aab68f5a530","621410","Birth control clinics"
"445d74d391c7da3747360073e74c911c","621410","Childbirth preparation classes"
"6afcf1b8f21c775a8b444eb401dc446f","621410","Counseling services, family planning"
"5c756b07ba83b20faf5d794175e31006","621410","Family planning centers"
"ada24e944e470b852496a341657df174","621410","Family planning counseling services"
"287d22e508c64dc5231550988c260beb","621410","Fertility clinics"
"b12ac8ab858e9b011b56ddeeab268800","621410","Pregnancy counseling centers"
"61e04d5eefb2d9bd3af68565c7fc03d6","621410","Reproductive health services centers"
"762162a50a935b85f8208008d3b7fdec","621420","Alcoholism treatment centers and clinics (except hospitals), outpatient"
"508d909718e5dbb6aa0463745618085b","621420","Detoxification centers and clinics (except hospitals), outpatient"
"efc47212cf7f2f1831c160f078e3a5b2","621420","Drug addiction treatment centers and clinics (except hospitals), outpatient"
"11f5773eb5e3fb0927b9f0520d9bc746","621420","Mental health centers and clinics (except hospitals), outpatient"
"14cd6ec867bfff0f4f2337ab7622b428","621420","Outpatient mental health centers and clinics (except hospitals)"
"7995cb2d6f1f18e9d1336525f2e16c96","621420","Outpatient treatment centers and clinics (except hospitals) for substance abuse (i.e., alcoholism, drug addiction)"
"ecde5070121320b1d4933281fcb26222","621420","Outpatient treatment centers and clinics for alcoholism"
"c87e6bb1255963e689d1c61c7e56e63d","621420","Outpatient treatment centers and clinics for drug addiction"
"f90b5f47216174b0cb83d4c910165c2c","621420","Psychiatric centers and clinics (except hospitals), outpatient"
"299f3130aa18b61b935d68952930d1ec","621420","Substance abuse treatment centers and clinics (except hospitals), outpatient"
"9479ce330627a7ecaac3125ef26bb495","621491","Group hospitalization plans providing health care services"
"ae20b04b97710a970e1d5122552cb78b","621491","Health maintenance organization (HMO) medical centers and clinics"
"9d9ad3c43d306d7fa7d2ffc06accefc4","621491","HMO (health maintenance organization) medical centers and clinics"
"d20fc387b0ef2dc109cf4a2211b9065c","621492","Dialysis centers and clinics"
"4ef15463ce2a15b5f2328d53882ddec2","621492","Hemodialysis centers and clinics"
"ccaa30e66453bfcedfa5045a2259a8db","621492","Kidney dialysis centers and clinics"
"4daa4db51819361e936fba566da9f286","621492","Renal dialysis centers and clinics"
"f5e85989815baf10a05d3a98d39718c5","621493","Ambulatory surgical centers and clinics, freestanding"
"a02f10e5efd5b59680792f2e0fb0fa48","621493","Emergency medical centers and clinics, freestanding"
"4f15aa44b094a7a3360cf82ec08e44f4","621493","Freestanding ambulatory surgical centers and clinics"
"eedc773472ea51a4c60a61370c75fd61","621493","Freestanding emergency medical centers and clinics"
"8ee0acde14fc0bcde855cfbe8a23d2a5","621493","Laser surgery centers, freestanding"
"ddf23e255f1b1f71f93f65509346cf48","621493","Trauma centers (except hospitals), freestanding"
"2997c63c1d57130d2c523c5369564525","621493","Urgent medical care centers and clinics (except hospitals), freestanding"
"b9626edfa43d056192e6c105ca05f028","621498","Biofeedback centers and clinics, outpatient"
"80a1b5678963bcc46882e6db966c88b8","621498","Clinics/centers of health practitioners from more than one industry practicing within the same establishment"
"c0d455d8088fa3b32b2d9652c47a9069","621498","Clinics/centers of health practitioners with multi-industry degrees"
"f7072e4aac8e55bbcd2e9f42435d5482","621498","Community health centers and clinics, outpatient"
"c575227781999592c4648c9e2fe6b5ed","621498","Freestanding birth centers, outpatient"
"e2bfe45b249c6fb93be03f88f91f0350","621498","Infusion therapy centers and clinics, outpatient"
"7b447138e0e09aa6fe7af9d354581428","621498","Pain therapy centers and clinics, outpatient"
"a9b3d2b989354b9603ab7bb8d9ad5403","621498","Sleep disorder centers and clinics, outpatient"
