"id","code","description"
"ea4da15ab9529e38e487ea8d5e4d1325","532111","Automobile rental"
"9969bfa62f6bfe1c97b417e9ed84dab0","532111","Car rental"
"dba3ae5c9919a2ac6e4e0afcb7154bfb","532111","Car rental agencies"
"60cb5642a0c29826207f3a7a4ef893ec","532111","Hearse rental"
"b5be5bcdae4c16331505168fc52b7177","532111","Limousine rental without driver"
"0c2657a896609d28f9d91aba8284b0f4","532111","Luxury automobile rental"
"8ff0376fbc28d6ff3fd11196e8ecd657","532111","Passenger car rental"
"658b1903b26095cb8293ba28659cb7a9","532111","Passenger van rental"
"f312248b375612d95a22bd64eb6cad4f","532111","Passenger van rental agencies"
"6a95c7e7823b5d5711fe12f90b98337d","532111","Sport utility vehicle rental"
"059b184db3bfc40053ff11aac770239e","532111","Van (passenger) rental"
"503f7648f6521289379d71373fdc8745","532112","Automobile leasing"
"b6cd7654de92013c0a0b177a8b27531f","532112","Car leasing"
"1d0f74a5c26f57007764e1b450916014","532112","Fleet leasing, passenger vehicle"
"95aff3ef027b8093688cd3a503764128","532112","Passenger car leasing"
"f0067b150744a74718c57fd7f7611a53","532112","Passenger van leasing"
"61c352d220c3f2d8d70edaef686b02fa","532112","Passenger vehicle fleet leasing"
"a78a150ccc70e7e5d77c3fd2b5ba817d","532112","Sport utility vehicle leasing"
"7569346743c06ef8d86163da75321b39","532112","Van (passenger) leasing"
"184aba30d144ded1a899f66f422566d9","532120","Bus rental or leasing"
"380a8bf221411a52101757fa06614d50","532120","Camper rental"
"56e1475520c6281c244463988896d915","532120","Mobile home rental (except on site)"
"a3bbd5af48b39d7d99ba45834da93d0c","532120","Motor home rental"
"0e89ed09a0b4bd872ae43f3dc3802d95","532120","Popup camper rental"
"8ecbd6f0ec6b34040edb7f01490ec21f","532120","Recreational trailer rental"
"ecfc604fcb74e93f601636b079ab081c","532120","Recreational vehicle (RV) rental or leasing"
"06342d3a4a12b030b07a4d934a337158","532120","RV (recreational vehicle) rental or leasing"
"dd1a96055bb7f785f22be5fa9640d561","532120","School bus rental or leasing"
"e88c5b6707da95843778bb75f1501962","532120","Semi-trailer rental or leasing"
"8224de2a53b381a5bf1ed73c53733885","532120","Trailer rental or leasing"
"0408e8628f09c30a1ef982078df0f2f7","532120","Truck (except industrial) rental or leasing"
"5f9cb2af6495b2182110785fd1927923","532120","Truck tractor rental or leasing"
"973a5be5d45ed2f5b017ea1c387b8d73","532120","Utility trailer rental or leasing"
"6a0b3f72df96fc4891e52d069f899c67","532120","Van (except passenger) rental or leasing without driver"
"9527b9baf95cb4a6e8c65f030cd0c3b4","532210","Air-conditioner rental"
"7c0e71ec4a6ec39e05c1ef2c0875ecdd","532210","Appliance rental"
"389bf6e60cffb1a28689b245b09e54b6","532210","Camcorder rental"
"c9c04bd493d4da46fb93ca813dde4cae","532210","Consumer electronics rental"
"eea056c8d779cbe61d2e4d0deb6e875e","532210","Dryer, clothes, rental"
"76949aa38472c84cf84d19e4875d7a78","532210","Photographic equipment rental"
"f89de3ab193e07569f74ef4c06163a6b","532210","Refrigerator rental"
"d710c4179c7d2a425a4f646d18963a0c","532210","Stereo equipment rental"
"73f98ea37cefd372fe8b232cf735c4c2","532210","Tape recorder rental"
"e785f0a0426794b5de6da14b3a5f0238","532210","Television rental"
"6fb89a9d9e484547cee9e7e21d273ed6","532210","Video cassette recorder rental"
"8a604781a3d7fd4688a2606312b2bd05","532210","Video disc player rental"
"5fe7ed510f09a163fa889a9c37355dd7","532210","Video recorder rental"
"77dead52f58ccab0c99b0f2dd3692bd5","532210","Video tape player rental"
"8992bba4c18def10e865685edf62d7e0","532210","Washer, clothes, rental"
"866c2796124f37fe082624a5ec870944","532220","Bridal wear rental"
"1a5c10c420cc2e7b3c4aaf31c1196fbb","532220","Clothing rental (except industrial launderer, linen supply)"
"92bcb5d5116ffe0794fb7b2258e23c58","532220","Costume rental"
"0be67b5a3dc05ed6a12ff69d5e5fadc6","532220","Dress suit rental"
"a9eed4bb1076ca23d527d2f2f2b96ed5","532220","Formal wear rental"
"a423e620f4c8341d32dbce8a87570c20","532220","Fur rental"
"a967855930dcbb221d50c4ada3f41a11","532220","Gown rental"
"4a0105e0df7784a5231f78cb03aed653","532220","Graduation cap and gown rental"
"284eb7d39bac46717b10c7f6022708aa","532220","Motion picture wardrobe and costume rental"
"d43dec87263f55c6d1cd3015c504aff4","532220","Suit rental"
"a985a3444d4f8a7307cb36b73377745f","532220","Theatrical wardrobe and costume rental"
"7bb5484c010f30a2c1e3955fb5369ad8","532220","Tuxedo rental"
"8e425bf536700e51dbda9d58f5915ef8","532220","Wardrobe rental"
"06f86e1b6daf8223877933d7129a21c6","532230","Cassette, prerecorded video, rental"
"6073b6ad30389865f659617a1a438347","532230","Computer video game rental"
"3585e25e848c0a1934637adc210ba859","532230","Laser disc, video, rental"
"384a95974d13a17ac98dd219bb49ddb4","532230","Video disc rental for home electronic equipment (e.g., VCR)"
"a49b9c4a4e4192b9813d97e86a93a248","532230","Video game rental"
"b845f3261640d60ded65a31bbd26e6b7","532230","Video tape rental for home electronic equipment (e.g., VCR)"
"0dadbf2e34a27593d14c552a68119501","532230","Video tape rental stores"
"c46593e0587b4fa27c1f3cd84621312d","532291","Crutches, invalid, rental"
"e4d4646dd88a4512bcf4fba17806deb3","532291","Furniture, home health, rental"
"26bdf9ac13acb3d08c5440b80eaf3083","532291","Home health furniture and equipment rental"
"4ee895b231ffc9b66df50cc6acde349a","532291","Hospital bed rental and leasing (i.e. home use)"
"f1474534cc65f63ab37ce3616d9f8acb","532291","Hospital equipment rental (i.e. home use)"
"499de40372c4ca4a0a3e8e071e1d1e19","532291","Hospital furniture and equipment rental (i.e. home use)"
"43c0962a263a403b295c0ee5de04499d","532291","Invalid equipment rental (i.e., home use)"
"b0a0a404d73260bf8ebd453f86d74a1f","532291","Oxygen equipment rental (i.e. home use)"
"59d432c88fb3079ea58e8392091ddf7a","532291","Walker, invalid, rental"
"a3257ed758dc1685f3eee233048ae331","532291","Wheel chair rental"
"9df739bcefaa1d1ec8b6a35c602cf618","532292","Beach chair rental"
"24f084e2d25871b5a3b0d6f04a05dfc6","532292","Beach umbrella rental"
"fbd73808df691759e6544aea38af7ff1","532292","Bicycle rental"
"c69cb98a91e566106b4610ac66ce6980","532292","Boat rental, pleasure"
"c1582090f2349836b3e5600d7683d3ac","532292","Canoe rental"
"0e4dffdf1489a221e10c031f9d708f09","532292","Exercise equipment rental"
"81de5b0c137031d00dd9e36f27f5b56d","532292","Golf cart rental"
"4b47fc6dcfcf5f10aed436fa974acf3c","532292","Houseboat rental"
"67c629f45185f978e2362cc53fe411ac","532292","Moped rental"
"a9dc213114f135074a8417f393e0c998","532292","Motorcycle rental"
"bdbf4d567c53a24001c374c11c24cfbb","532292","Personal watercraft rental"
"2f3923b96b135ffbc70ff1b902dce495","532292","Pleasure boat rental"
"da14206b28ce078dc8a0168753992f9f","532292","Recreational goods rental"
"acb85c4a14a4934746f5a76d12ceef73","532292","Rowboat rental"
"0e288747b4778e23c5e45d3ce4097e6a","532292","Sailboat rental"
"4f8f0b417c056377b23c21661315c7dd","532292","Ski equipment rental"
"f57df7af5ddcd42580b5f652f289c531","532292","Snow ski equipment rental"
"79b225276c901eba0fe3406db3262825","532292","Sporting goods rental"
"d8343988486f100ceb98e01286b80b21","532292","Sports equipment rental"
"84cabcbf23381762aedf3f2e01d2f4ce","532292","Surfboard rental"
"de7775a16b1be791a5a91a32fda4d614","532292","Tent, camping, rental"
"9c6fea53f28119406c017905dd10cad6","532292","Water ski rental"
"011019b915c1d5868505ab900fd00e56","532292","Yacht rental without crew"
"760d863eb93e2dcd5123c407359c993a","532299","Carpet and rug, residential, rental"
"919c932272156873602c810db9df3cb0","532299","Furniture (i.e., residential) rental centers"
"2d646046b7c067a439ffbcc430b63b89","532299","Furniture, residential, rental or leasing"
"9865b9d14bb64f4a862bb1b2dab119ba","532299","Musical instrument rental"
"dd98b4f3a95022f5d5bee3939c9841bc","532299","Party (i.e., banquet) equipment rental"
"395095e7b75d03a7ac43946b89958d1c","532299","Party rental supply centers"
"54f91fbc99ed007c675e7867134bddcd","532299","Piano rental"
"75a3ca2bb7ee17eb53e4a1c06d87d87e","532299","Rug and carpet rental"
"ce4dc83dfc2484f0f2479217d44f751e","532299","Silverware rental"
"f334beb3d281a518c2ca34e9edb5097a","532299","Table and banquet accessory rental"
"6008b9b00a09eaddc7a789d1d5cd905b","532299","Tableware rental"
"be56d73b7000eb2d34b722f70fdf9e65","532299","Tent, party, rental"
"f1de8faed99c46da1784ff764ab96001","532310","General rental centers"
"d21af44abf2677138804501775b8e77c","532310","Home and garden equipment rental centers"
"474e7dc379753e6c10cae516d8779677","532310","Rent-all centers"
"518e531b5e140aaf4849efae733be925","532411","Aircraft rental and leasing"
"8068d3c63556bce0f6ef6ab2315f8da5","532411","Airplane rental or leasing"
"e7ea6e6c92e8a780b3f0b52feaff6124","532411","Barge rental or leasing"
"b52b0ca0867c16a0d0b8525ffea8391c","532411","Boat rental (except pleasure)"
"0f951bec2f2425ce9e9f195a59b227bb","532411","Boat rental or leasing, commercial"
"c8d4bda918f13ed14d241b56a0dc10fa","532411","Railroad car rental and leasing"
"92cf339dc189cc7aeda2a5a68c8b5973","532411","Ship rental or leasing without operators"
"d28c1dfbf03c0b4bc87d429a06cd4fd7","532411","Steamship rental or leasing without operators"
"66b0b3c18c1b1cfe9a562660deaa1ba6","532411","Tanker rental or leasing"
"cfa4b04f02a3681e4c3aab25a44b1892","532411","Towboat rental or leasing"
"98eea43c2d16ece14fd0f8bc5fcb896b","532411","Tugboat rental or leasing"
"5b2b04593129cb87778a3dd4946a9999","532412","Bulldozer rental or leasing without operator"
"ccd78aed45747dc3d23e214de7ab096d","532412","Construction form rental"
"89e4ea5414d62539b5566d41822b8ea5","532412","Construction machinery and equipment rental or leasing without operator"
"938b59f1d0e2b8fbb23c4f457b7d3d03","532412","Crane rental or leasing without operator"
"26214f784528a373c236f449dbe0d7bc","532412","Earth moving equipment rental or leasing without operator"
"b9e2726487e3aeec4877faec09b1f747","532412","Forestry machinery and equipment rental or leasing"
"a157bcf8886bf7fe8d3478556555417a","532412","Heavy construction equipment rental without operator"
"803babfd06514cd1f219ce9d416bbf72","532412","Logging equipment rental or leasing without operator"
"183e7f03a54231457441edaa0f6baea8","532412","Mining machinery and equipment rental or leasing"
"3c56097a31ebe8b2012dc43245fb803c","532412","Oil field machinery and equipment rental or leasing"
"cd7485d12bdb8f9ff2d80b1a27b0fe3e","532412","Oil well drilling machinery and equipment rental or leasing"
"bb2997a0a5d0504db453fce174dd171f","532412","Welding equipment rental or leasing"
"5a598979a5daa389db36b707145f85e9","532412","Well drilling machinery and equipment rental or leasing"
"274ffb1178ff30c2a58523a2a12ec535","532420","Cash register rental or leasing"
"710641cad862d20e7670e62877c0e79c","532420","Computer peripheral equipment rental or leasing"
"a5e95086e3161bb86bf7380a5ae57504","532420","Computer rental or leasing"
"1b820b9f42f00342dcd46478ca0f8a8b","532420","Copier rental or leasing"
"a48110a13c912ed6a67735c3a1d4fad1","532420","Duplicating machine (e.g., copier) rental or leasing"
"267f7a05e7180d1644c3a87d903e4abd","532420","Facsimile machine rental or leasing"
"75bf193d24315d9a134bafd102dfcf3d","532420","Fax machine rental or leasing"
"54f32893ae97fc2b1fadc7867126d823","532420","Furniture, office, rental or leasing"
"c8f65832acbf737d8eef00e0ebb8f51b","532420","Mailing equipment rental or leasing"
"25eb9ea5bd846233c9d0454e234c9dcb","532420","Office furniture rental or leasing"
"ba7fd3077732dd9ea2856c4d2e0596ed","532420","Office machinery and equipment rental or leasing"
"b5b6536d8698647dddc50658357a1e2f","532490","Agricultural machinery and equipment rental or leasing"
"6a59e5fb695079c5add96f59cf31f79e","532490","Audio visual equipment rental or leasing"
"1c598951eb523fe40a7f75ae02f8035e","532490","Carpentry equipment rental or leasing"
"036fa3942cd0065687129832176b886a","532490","Carpet and rug cleaning equipment rental or leasing"
"3dd547cff3351d6eedeafc5f4d8ecada","532490","Compressor, air and gas, rental or leasing"
"5d8d669f86a72088d583b1349de6108d","532490","Farm equipment rental or leasing"
"d169dc7bf5246d9115e31b8305784db4","532490","Farm tractor rental or leasing"
"a2ed6cc535a9a2e4bef0c7824480929e","532490","Floor sanding machine rental or leasing"
"861d2f754603f76f2c4bbff1bfbfeb3b","532490","Floor waxing equipment rental or leasing"
"fbb4fc6989d1cdf894d5986906581662","532490","Furniture, institutional (i.e. public building), rental or leasing"
"c55507843d3ecd847bd03809182aaa7a","532490","Garden tractor rental or leasing"
"e72c73505df2a66edbe760320310b1b4","532490","Generator rental or leasing"
"9a4a8c8d6108a96be873019a5c4b4895","532490","Industrial truck rental or leasing"
"222361b725e6e4bcc6d3d22fc491c06d","532490","Lawnmower rental or leasing"
"2bedae4c287992d9fe2ed0f0145b3467","532490","Manufacturing machinery and equipment rental or leasing"
"ca9d799fd6e7291610dd2da685fa6b9e","532490","Materials handling machinery and equipment rental or leasing"
"621437770efa09c2e1b43fbdd5f19768","532490","Medical equipment (except home health furniture and equipment) rental or leasing"
"a90d4acbaa9ae1302d26b2305523700d","532490","Metalworking machinery and equipment rental or leasing"
"99faf5578da1528c4ca89e9025d342f5","532490","Motion picture equipment rental or leasing"
"28cc5dc20f356572daa6a998ef9c23ec","532490","Pallet rental or leasing"
"6fbd0d89a2fbffa2175324cc3502ee9a","532490","Plumbing equipment rental or leasing"
"57c767e98633a96cd70166e7bf5c74a1","532490","Power washer rental or leasing"
"8bb7052d21892da442714764ca33c768","532490","Public address system rental or leasing"
"57a6489fd523e29d9105a37a01241793","532490","Renting coin-operated amusement devices (except concession operators)"
"14122cbc7720ae2697d348de0b6e7b3a","532490","Sawmill machinery rental or leasing"
"53295a9b1c4938ad536bdbcc9d7a2624","532490","Scaffolding rental or leasing"
"e0db4a5af1c3cc8ac7113755175e0ae8","532490","Scenery, theatrical, rental or leasing"
"3b945fe8eb1861e4c13438c01a5e1f8a","532490","Skid rental or leasing"
"f56112ecdf0918b0cb0c766360d6e8ac","532490","Sound and lighting equipment rental or leasing"
"cfa2a4358fe38283112517a407d3d0d9","532490","Telecommunications equipment rental or leasing"
"ddcac9a182adf53b124cb89a7f98a57a","532490","Textile machinery rental or leasing"
"dcfca393482d1372de2ac8f40a19da4c","532490","Theatrical equipment (except costumes) rental or leasing"
"5857a3e9a2d3dbee8e42ec8f98e6dc87","532490","Tractor, farm, rental or leasing"
"1f4f3290a96b82de8bc2e9dd15a883ba","532490","Tractor, garden, rental or leasing"
"cd51c640c32b3757f8a3dc88634eaabc","532490","Truck, industrial, rental or leasing"
"36203a7e4287048d844a87d9cd39801b","532490","TV broadcasting and studio equipment rental or leasing"
"899823126453a5a47993af07930316e2","532490","Vending machine rental"
"4600fb72d33b11941406b755502d0980","532490","Woodworking machinery and equipment rental or leasing"
